﻿State,Component ID,Component Name,Component Description,Component Unit,Cost Category,Component Type,Component Cost
Hawaii              ,1743,"Pipe, CMP, 18 in., 16 Gauge","18 inch Corrugated Metal Pipe, Galvanized, Uncoated, 16 gauge. Material cost only.",Feet,Materials,Pipeline,$61.90 
Hawaii              ,1745,"Flap Gate, cast iron, 4 ft. diameter",4 ft. diameter cast iron flap gate. Materials only.,Each,Materials,Metal,"$7,430.52 "
Hawaii              ,1746,"Screw gate, cast iron, 4 ft. diameter, 10/0 head",4 ft. diameter cast iron screw (canal) gate rated at 10 seating head 0 feet unseating head.  Includes materials only.,Each,Materials,Metal,"$7,606.81 "
Hawaii              ,1748,"Manure Gasifier, (200lb/hour)","Gasifier unit with the capacity to process up to 200 pounds per hour.  Unit includes gasifier system, feed bin(s), and processing unit.  Includes equipment and shipping only.",Each,Materials,Waste Handling,"$295,950.00 "
Hawaii              ,1752,"Manure Gasifier, (3,000lb/hour)","Gasifier unit with the capacity to process up to 3,000 pounds per hour.  Includes gasification system, dryer, feed bin(s), and conveyers required for the full operation of the system.  Includes material, equipment, and labor.",Each,Materials,Waste Handling,"$3,202,590.36 "
Hawaii              ,1753,Deactivated.  Poultry Litter Gasifier (200 lb/hour),Poultry litter gasifier unit which will process up to 200 lb/hour. Includes equipment and labor.,Each,Materials,Waste Handling,$0.00 
Hawaii              ,1754,"Catch Basin, concrete, 60 in dia.","Precast 60-in diameter catch basin, 6 feet deep, with collar and grate cover. Materials only.",Each,Materials,Concrete,"$8,041.43 "
Hawaii              ,1755,"Collection box, with grate lid",Precast concrete box with grate lid for waste transfer sump. Typically 1000-2000 gallon capacity.  Materials only.,Each,Materials,Concrete,"$3,401.06 "
Hawaii              ,1757,"Rock Riprap, grouted","Grouted Rock Riprap, includes materials, local delivery within 20 miles of quarry, and placement.",Cubic Yards,Equipment Installation,Earthwork,$343.19 
Hawaii              ,1758,"Bucket, 5 gal",5 gallon plastic bucket. Materials only.,Each,Materials,Plastic/Composite,$5.34 
Hawaii              ,1761,Boulder,Rock boulders (approximately 5 ft dia. 6.67 Tons).  Includes materials and delivery (up to 100 miles) only.  Placement costs are not included.,Ton,Materials,Earthwork,$111.92 
Hawaii              ,1762,"Irrigation, Traveling Gun System, > 3 inch Nominal size hose","Irrigation, Traveling Gun System with > 3 inch Nominal size hose with appurtenances. This includes the sprinkler gun, traveler cart, hard hose, reel, connections, controls, and installation. Normal hose length 1300'",Each,Materials,Irrigation System,"$45,101.85 "
Hawaii              ,1763,"Dosing System, siphon",Dosing system siphon with typical 3 inch diameter and 12 inch drawdown.  Includes materials and shipping only.,Each,Materials,Waste Handling,$275.54 
Hawaii              ,1765,Weeping Wall, Weeping wall or picket screen structure for solid settling basin. Materials only.,Feet,Materials,Waste Handling,$38.53 
Hawaii              ,1766,"Manure agitator, mixing depth 10 to 15 feet deep",Agitator to move put settled manure solids into suspension for removal from an animal waste storage structure. Materials only.,Each,Materials,Waste Handling,"$11,727.13 "
Hawaii              ,1767,"Manure agitator, mixing depth greater than 15 feet deep.",Agitator to move put settled manure solids into suspension for removal from an animal waste storage structure. Materials only.,Each,Materials,Waste Handling,"$12,783.23 "
Hawaii              ,1768,"Manure agitator, mixing depth less than 10 feet.",Agitator to move put settled manure solids into suspension for removal from an animal waste storage structure. Materials only.,Each,Materials,Waste Handling,"$10,695.60 "
Hawaii              ,1769,"Deactivated.  Manure agitator, with electrical hook-up and appurtenances",Liquid manure agitator with electrical hook-up and appurtenances. Materials only.,Each,Materials,Waste Handling,$0.00 
Hawaii              ,1772,"Manure Transfer, 100 ft. Conveyor belt system","Conveyor belt system, 100 foot conveyor or vertical lift used in manure storage facility for stacking of litter.  Includes materials and shipping only.",Each,Materials,Waste Handling,"$13,836.14 "
Hawaii              ,1773,"Manure Transfer, Auger or screw conveyor to transfer waste solids",Auger or screw conveyor to transfer waste solids to a storage facility or manure spreading equipment.  Includes shipping.,Each,Materials,Waste Handling,"$10,606.96 "
Hawaii              ,1774,"Deactivated.  Manure Transfer, Elevator stacker","60 ft. manure elevator - Cost includes elevator chute, drive unit, electric motor, chain w/ paddles, and support system.  Includes shipping.",Each,Materials,Waste Handling,$0.00 
Hawaii              ,1777,"Pipe, Concrete Cylinder Pipe, 30 in.","30 inch diameter, concrete cylinder pipe, 150 psi",Feet,Materials,Pipeline,$830.85 
Hawaii              ,1778,Geonet,"Geosynthetic drainage liner, typically HDPE of 300 mil thickness.  Includes materials and shipping only.",Square Yard,Materials,Other,$9.96 
Hawaii              ,1779,"Steel, structural steel members","Structural steel, includes materials and fabrication.",Pound,Materials,Metal,$2.93 
Hawaii              ,1780,"Motor Grader, 145 HP","Motor Grader or Maintainer, 145 hp.  Typical of equipment with less than 150 HP.  Equipment cost.  Does not include labor.",Hours,Equipment Installation,Equipment,$157.10 
Hawaii              ,1781,"Motor Grader, 160 HP","Motor Grader or Maintainer, 160 hp.  Typical of equipment with HP in range of 150-170. Equipment cost, does not include labor.",Hours,Equipment Installation,Equipment,$133.08 
Hawaii              ,1782,"Motor Grader, 200 HP","Motor Grader or Maintainer, 200 hp.  Typical of equipment with HP in range of 170-225. Equipment cost, does not include labor.",Hours,Equipment Installation,Equipment,$211.97 
Hawaii              ,1784,"Well Cap, 2 in.","Well cap, 2 inch. Materials only.",Each,Materials,Plastic/Composite,$34.15 
Hawaii              ,1785,"Well Cap, 4 in.","Well cap, 4 inch. Materials only.",Each,Materials,Plastic/Composite,$34.77 
Hawaii              ,1786,"Well Cap, 6 in.","Well cap, 6 inch. Materials only.",Each,Materials,Plastic/Composite,$52.34 
Hawaii              ,1787,"Well Cap, 8 in.","Well cap, 8 inch. Materials only.",Each,Materials,Plastic/Composite,$82.10 
Hawaii              ,1788,"Well Cap, 10 in.","Well cap, 10 inch. Materials only.",Each,Materials,Plastic/Composite,$110.22 
Hawaii              ,1789,"Well Cap, 12 in.","Well cap, 12 inch. Materials only.",Each,Materials,Plastic/Composite,$157.66 
Hawaii              ,1796,"Well Casing, Stainless Steel/Copper, 2 in.","Stainless steel or Copper well casing, 2 inch. Materials only.",Feet,Materials,Metal,$52.66 
Hawaii              ,1802,"Well Casing, Plastic, 2 in.","PVC or ABS non-threaded well casing, 2 inch. Materials only.",Feet,Materials,Plastic/Composite,$3.09 
Hawaii              ,1803,"Well Casing, Plastic, 4 in.","PVC or ABS non-threaded well casing, 4 inch. Materials only.",Feet,Materials,Plastic/Composite,$6.50 
Hawaii              ,1804,"Well Casing, Plastic, 6 in.","PVC or ABS non-threaded well casing, 6 inch. Materials only.",Feet,Materials,Plastic/Composite,$12.50 
Hawaii              ,1805,"Well Casing, Plastic, 8 in.","PVC or ABS non-threaded well casing, 8 inch. Materials only.",Feet,Materials,Plastic/Composite,$19.00 
Hawaii              ,1806,"Well Casing, Plastic, 10 in.","PVC or ABS non-threaded well casing, 10 inch. Materials only.",Feet,Materials,Plastic/Composite,$30.60 
Hawaii              ,1807,"Well Casing, Plastic, 12 in.","PVC or ABS non-threaded well casing, 12 inch. Materials only.",Feet,Materials,Plastic/Composite,$34.43 
Hawaii              ,1808,"Well Casing, Metal, 2 in.","Steel well casing, 2 inch. Materials only.",Feet,Materials,Metal,$7.10 
Hawaii              ,1809,"Well Casing, Metal, 4 in.","Steel well casing, 4 inch. Materials only.",Feet,Materials,Metal,$19.47 
Hawaii              ,1810,"Well Casing, Metal, 6 in.","Steel well casing, 6 inch. Materials only.",Feet,Materials,Metal,$33.74 
Hawaii              ,1811,"Well Casing, Metal, 8 in.","Steel well casing, 8 inch. Materials only.",Feet,Materials,Metal,$50.78 
Hawaii              ,1812,"Well Casing, Metal, 10 in.","Steel well casing, 10 inch. Materials only.",Feet,Materials,Metal,$68.95 
Hawaii              ,1817,Aquifer Flow Test,High-volume aquifer flow test. Includes labor and equipment.,Hours,Materials,Testing,$246.03 
Hawaii              ,1819,"Well Screen, stainless steel, 8 in.",8 inch Stainless steel well screen.  Materials only.,Feet,Materials,Metal,$174.06 
Hawaii              ,1820,"Herbicide, Diquat dibromide",Aquatic herbicide and plant growth regulator.  Refer to WIN-PST for product names and active ingredients.  Includes materials and shipping only.,Gallons,Materials,Chemicals,$135.88 
Hawaii              ,1821,Aerator - subsurface,"Aeration system, ponds, subsurface air.  Includes materials and shipping.",Each,Materials,Waste Handling,"$3,307.55 "
Hawaii              ,1824,"Pipe, CMP, 30 in., 12 Gauge","30 inch Corrugated Metal Pipe, Galvanized, Uncoated, 12 gauge. Material cost only.",Feet,Materials,Pipeline,$82.11 
Hawaii              ,1825,"Pipe, CMP, 36 in., 12 Gauge","36 inch Corrugated Metal Pipe, Galvanized, Uncoated, 12 gauge. Material cost only.",Feet,Materials,Pipeline,$98.14 
Hawaii              ,1826,Steel Tank Car,Materials: - USED Rail Road Tank Car,Each,Materials,Metal,"$13,228.01 "
Hawaii              ,1829,"Slide gate, steel, 2 ft. diameter, low head",2 ft. diameter steel slide gate for low head installations,Each,Materials,Metal,$619.26 
Hawaii              ,1830,"Slide gate, steel, 1 ft. diameter, low head",1 ft. diameter steel slide gate for low head installations,Each,Materials,Metal,$189.44 
Hawaii              ,1832,"Steel, rebar","Steel rebar, grade 60. Materials only.",Pound,Materials,Metal,$1.09 
Hawaii              ,1833,"Plywood, 3/4 inch, untreated",Untreated 4 x 8 ft. sheets of 3/4 inch exterior grade plywood.  Includes materials only.,Each,Materials,Wood,$69.01 
Hawaii              ,1834,"Aggregate, river rock","Well graded, rounded mineral substrates derived from local riverine settings.  Includes materials and local delivery within 20 miles of quarry or pit.  Placement costs are not included.",Ton,Materials,Earthwork,$77.01 
Hawaii              ,1835,"Pipe, CMP, 96 in., 14 Gauge","96 inch Corrugated Metal Pipe, Galvanized, Uncoated, 14 gage. Material cost only.",Feet,Materials,Pipeline,$214.30 
Hawaii              ,1836,"Footing, concrete, precast","Precast spread footing with stemwall,  T-shaped, with channel built to accept arched culvert leg.  Includes materials only.",Feet,Materials,Concrete,$150.26 
Hawaii              ,1837,"Culvert, box, 6 ft x 6 ft","Precast concrete box culvert, 6 feet x 6 feet.  Typically in 4 foot sections.  Includes materials only.",Feet,Materials,Concrete,$736.11 
Hawaii              ,1839,"Deactivated.  Steepass fish ladder, 10 ft.",10' aluminum chute installed in water passage to slow water enabling fish to pass easily.  Includes all joint plates and fasteners.  Materials and shipping only.,Each,Materials,Metal,$0.00 
Hawaii              ,1842,"Geocell, 6 inch","6-inch thick cellular confinement system, three-dimensional, expandable panels made from high-density polyethylene (HDPE), polyester or another polymer material. Includes materials, labor and equipment for the geocell only, does not include backfill.",Square Yard,Materials,Other,$42.26 
Hawaii              ,1860,"Composite Cover, floating cover, > 5,000 square feet","Composite material that is used to cover open storages with an area greater than 5,000 sf.  Example, Hexa-Cover.  Materials only.",Square Feet,Materials,Waste Handling,$3.09 
Hawaii              ,1861,"Screw gate, cast iron, 1 ft. diameter, 10/0 head",1 ft. diameter cast iron screw (canal) gate rated at 10 seating head 0 feet unseating head. Materials only.,Each,Materials,Metal,$993.82 
Hawaii              ,1862,"Screw gate, cast iron, 2 ft. diameter, 10/0 head",2 ft. diameter cast iron screw (canal) gate rated at 10 seating head 0 feet unseating head. Materials only.,Each,Materials,Metal,"$1,786.58 "
Hawaii              ,1863,"Screw gate, cast iron, 3 ft. diameter, 10/0 head",3 ft. diameter cast iron screw (canal) gate rated at 10 seating head 0 feet unseating head. Materials only.,Each,Materials,Metal,"$3,077.40 "
Hawaii              ,1865,Deactivated.  Struvite extraction system,"Struvite extraction system (magnesium ammonium phosphate) Phred components including fabricated parts, off the shelf parts, and installation materials.",Each,Materials,Waste Handling,$0.00 
Hawaii              ,1866,Geosynthetic Clay Liner,Geosynthetic Clay Liner (GCL). Includes materials and shipping only.,Square Yard,Materials,Other,$8.93 
Hawaii              ,1867,"Asphalt, pavement","Bituminous Concrete,includes materials, equipment and labor for 4 inch layer, base not included.",Square Feet,Materials,Concrete,$3.38 
Hawaii              ,1868,"Brush Chipper, 15 in. capacity","Brush Chipper, 15 inch capacity, typically 165 HP. Includes chipper and power unit.  Does not include labor.",Hours,Equipment Installation,Equipment,$93.16 
Hawaii              ,1869,"Brush Chipper, 12 in. capacity","Brush Chipper, 12 inch capacity, typically 130 HP. Includes chipper and power unit.  Does not include labor.",Hours,Equipment Installation,Equipment,$87.71 
Hawaii              ,1871,"Trees and shrubs, seed","Tree or shrub seed, e.g., acorns, to establish trees.  Includes materials and shipping only.",Pound,Materials,Trees,$7.14 
Hawaii              ,1893,"Aerial lift, telescoping bucket","Aerial lift, bucket truck or cherry picker, typical 40' boom. Equipment only.",Hours,Equipment Installation,Equipment,$56.39 
Hawaii              ,1894,Stump Grinder,Mechanical stump grinder. Equipment only.,Hours,Equipment Installation,Equipment,$44.88 
Hawaii              ,1899,"Compressor heat recovery (CHR) unit, High Efficiency","Compressor heat recovery (CHR) units (insulated storage tanks with heat exchangers) added to a refrigeration system, use the heat extracted from a warm fluid (e.g., ??milk) that passes through the hot gas refrigerant line from the refrigeration system's compressors, to pre-heat water to approximately 110??F before it enters a conventional water heater.?? Energy savings comes from the reduced heating required in a water heater. Low ambient controls and/or condenser variable speed drives are part of the installation. The actual number of heat recovery units and their location will depend on the operating hours of the compressor and the configuration of the existing system.",Each,Materials,Energy,"$5,738.33 "
Hawaii              ,1903,"Wattles or fascines, 4 to 5 inch diameter","Fascines, or wattles: bundles of live tree stems of species that sprout roots, bound together, 4-5 inch diameter.   Includes materials and shipping only.",Feet,Materials,Trees,$5.44 
Hawaii              ,1904,"Wattles or fascines, 6 to 8 inch diameter","Fascines, or wattles: bundles of live tree stems of species that sprout roots, bound together, 6-8 inch diameter.   Includes materials and shipping only.",Feet,Materials,Trees,$9.08 
Hawaii              ,1905,"Wattles or fascines, 9 to 12 inch diameter","Fascines, or wattles: bundles of live tree stems of species that sprout roots, bound together,  9-12 inch diameter.   Includes materials and shipping only.",Feet,Materials,Trees,$12.87 
Hawaii              ,1906,Articulated precast concrete block,Articulated precast concrete blocks with a typical thickness of 4.5 to 6 inches. Includes materials and shipping.,Square Feet,Materials,Concrete,$10.79 
Hawaii              ,1907,"Animal repellent, chemical",Chemical animal repellent to protect trees from animal damage. Includes materials and shipping only.,Gallons,Materials,Chemicals,$49.01 
Hawaii              ,1908,"Animal repellent, organic",Organic compound animal repellent to protect trees from animal damage. Includes materials and shipping only.,Gallons,Materials,Chemicals,$42.63 
Hawaii              ,1915,Plate compactor,Manually guided vibratroy plate compactor. Equipment only.,Hours,Equipment Installation,Equipment,$19.46 
Hawaii              ,1916,"Screw gate, cast iron, 10 in. diameter, 10/0 head",10 inch diameter cast iron screw (canal) gate rated at 10 seating head 0 feet unseating head. Materials only.,Each,Materials,Metal,$988.98 
Hawaii              ,1917,"Screw gate, cast iron, 18 in. diameter, 10/0 head",18 inch diameter cast iron screw (canal) gate rated at 10 seating head 0 feet unseating head. Materials only.,Each,Materials,Metal,"$1,428.93 "
Hawaii              ,1918,"Catwalk, metal","Metal pedestrian walk way giving access to the valve on a structure, typically 3 ft. wide with railing. Materials only.",Feet,Materials,Metal,$123.08 
Hawaii              ,1919,"Tank, Fiberglass Enclosed Storage, 10,000 gallon","10,000 gallon capacity enclosed fiberglass water storage tank.  Includes tank anchoring materials and delivery.",Each,Materials,Tank,"$14,306.50 "
Hawaii              ,1920,"Tank, Corrugated Metal Storage, 20,000 gallon","20,000 gallon capacity enclosed corrugated Metal Storage tank. Includes delivery to the site and anchoring material.",Each,Materials,Tank,"$15,774.40 "
Hawaii              ,1921,"Coupling, HDPE CPT Dual Wall, Tee, 18 in. x 18 in. x 12 in.","Tee, 18 inch x 18 inch x 12 inch - HDPE CPT Tee. Materials only.",Each,Materials,Pipeline,$530.68 
Hawaii              ,1922,"Pumping Plant Pit, Concrete, 1200 Gallon","Precast concrete septic tank structure, 1200 gal capacity, with access port and ladder.  Materials only.",Each,Materials,Concrete,"$2,535.34 "
Hawaii              ,1923,"Pump, Ag Water PTO, 1,000 GPM","Materials, labor, controls:  Ag Water PTO Pump 1,000 GPM - 8 in.",Each,Materials,Pump,"$7,936.58 "
Hawaii              ,1932,"Pipe, PVC, 8 in., ASTM-2241, SDR 32.5","Materials: - 8 inch - PVC - ASTM 2241, SDR 32.5",Feet,Materials,Pipeline,$24.44 
Hawaii              ,1939,"Pipe, PVC, 12 in., ASTM-2241, SDR 41","Materials: - 12 inch - PVC - ASTM 2241, SDR 41",Feet,Materials,Pipeline,$42.64 
Hawaii              ,1940,"Pipe, PVC, 18 in., ASTM-2241, SDR 41","Materials: - 18 inch - PVC - ASTM 2241, SDR 41",Feet,Materials,Pipeline,$29.19 
Hawaii              ,1943,"Pipe, PVC, 12 in., ASTM-2241, SDR 26","Materials: - 12 inch - PVC - ASTM 2241, SDR 26",Feet,Materials,Pipeline,$66.21 
Hawaii              ,1945,"Pipe, PVC, 24 in., ASTM-2241, SDR 26","Materials: - 24 inch - PVC - ASTM 2241, SDR 26",Feet,Materials,Pipeline,$79.93 
Hawaii              ,1946,"Deactivated.  Floor Heating System, radiant","Radiant floor heating system installed in the storage area floor to keep the manure from freezing.  Includes materials, equipment and labor.",Square Feet,Materials,Waste Handling,$0.00 
Hawaii              ,1948,Vibratory or Rotating Screen,"Vibratory or Rotating Screen, includes materials, shipping and equipment.",Each,Materials,Waste Handling,"$51,349.47 "
Hawaii              ,1949,Centrifuge,"Centrifuge, Typical capacity of 100 GPM with 50 HP power unit.  Includes materials and equipment",Each,Materials,Waste Handling,"$356,194.12 "
Hawaii              ,1950,Screw or Roller Press - Small,Screw or Roller Press with a capacity of < 100 GPM. Includes materials and equipment.,Each,Materials,Waste Handling,"$49,637.17 "
Hawaii              ,1951,Screw or Roller Press - Large,Screw or Roller Press with a capacity of => 100 GPM. Includes materials and equipment.,Each,Materials,Waste Handling,"$90,769.88 "
Hawaii              ,1952,"Safety gate, span manure transfer channel or chute",Safety gate to span manure transfer channel at push off wall or chute outlet.  Minimum of 4 ft. tall with openings that will not pass a 6 inch or larger sphere.  Includes materials only.,Feet,Materials,Waste Handling,$21.93 
Hawaii              ,1953,"Safety Guard, pipe fence and tractor guard",Pipe fence and tractor guard 4 ft. tall with working loads expected from equipment and livestock.  Materials and shipping only.,Feet,Materials,Waste Handling,$347.89 
Hawaii              ,1954,"Valve, Safety, Shut off valve for liquid storage tank",Shut off valve for liquid storage tank. Typical 12 inch diameter. Materials and shipping only.,Each,Materials,Waste Handling,$982.97 
Hawaii              ,1955,"Valve, V-notch Gate Valve",V-notch Gate Valve used to throttle low liquid manure flows without plugging.  Typical diameter of 8 to12 inches.  Materials only.,Inch,Materials,Waste Handling,$278.00 
Hawaii              ,1958,"Pipe, PVC, dia. => 18 in., weight priced",Polyvinyl Chloride (PVC) Pipe priced by the weight of the pipe materials for pipes with diameters equal to or greater than 18 inch.  Materials only.,Pound,Materials,Pipeline,$1.86 
Hawaii              ,1959,"FI, Corn Dryland",Dryland Corn is Primary Crop,Acres,Foregone Income,Foregone Income,$357.17 
Hawaii              ,1960,"FI, Corn Irrigated",Irrigated Corn is Primary Crop,Acres,Foregone Income,Foregone Income,$476.66 
Hawaii              ,1961,"FI, Soybeans Dryland",Dryland Soybeans is Primary Crop,Acres,Foregone Income,Foregone Income,$322.19 
Hawaii              ,1962,"FI, Soybeans Irrigated",Irrigated Soybeans is Primary Crop,Acres,Foregone Income,Foregone Income,$379.51 
Hawaii              ,1963,"FI, Wheat Dryland",Dryland Wheat is Primary Crop,Acres,Foregone Income,Foregone Income,$147.96 
Hawaii              ,1964,"FI, Wheat Irrigated",Irrigated Wheat is Primary Crop,Acres,Foregone Income,Foregone Income,$329.53 
Hawaii              ,1965,"FI, Barley Dryland",Dryland Barley  is Primary Crop,Acres,Foregone Income,Foregone Income,$219.03 
Hawaii              ,1966,"FI, Barley Irrigated",Irrigated Barley is Primary Crop,Acres,Foregone Income,Foregone Income,$313.11 
Hawaii              ,1969,"FI, Oats Dryland",Dryland Oats is Primary Crop,Acres,Foregone Income,Foregone Income,$152.64 
Hawaii              ,1974,"FI, Rice",Rice is Primary Crop,Acres,Foregone Income,Foregone Income,$0.00 
Hawaii              ,1979,"Culvert, Multi-Plate arch","Multi-plate arch culvert, typically 7 Gauge corrugated plate.  Includes metal arch materials only, does not include footings.",Pound,Materials,Metal,$2.70 
Hawaii              ,1980,"Welded Bar Grate, metal","Heavy duty vertical bar welded grating, typically 1-1/4 x 3/16 in. bars on 1 in. spacing with cross rod on 4 in. spacing. Materials only.",Square Feet,Materials,Metal,$24.16 
Hawaii              ,1984,"Pump, Bowl replacement, 30 to 100 HP","Includes all material and shop labor to replace/service the entire set of bowls for a vertical turbine pump, install new bowls as necessary, and all appurtenances and materials to connect to the existing well column. Typical of 100 to 300 feet of column depth, 400 to 800 gpm discharge at 30 to 50 psi.?? ??Does not include labor and equipment to remove and install the assembled pump from the well.",Horsepower,Materials,Pump,$92.40 
Hawaii              ,1987,"Micro Irrigation, chemical injection equipment","Chemical Injector Pump, plus chemigation check valve, injector ports, and appurtenances, Installation included.",Each,Equipment Installation,Irrigation System,"$1,893.41 "
Hawaii              ,1989,"Test, Feed Analysis",Representative sample of feed.  Includes materials and shipping only.,Each,Materials,Testing,$30.05 
Hawaii              ,1990,"Test, MUN Testing",Testing nitrogen level in milk as a measure of nitrogen that will be exhibited in manure.  Includes materials and shipping only.,Each,Materials,Testing,$0.42 
Hawaii              ,1991,"Chemical, aerial application, helicopter","Chemical application performed by helicopter on forest only.  Includes equipment, mobilization, and labor.",Acres,Equipment Installation,Equipment,$45.26 
Hawaii              ,1993,"Heater, radiant brooder",Radiant brooder heater.  Materials and shipping only.,Each,Materials,Energy,$379.35 
Hawaii              ,1995,"Well Screen, stainless steel, 6 in.",6 inch Stainless steel well screen.  Materials only.,Feet,Materials,Metal,$123.21 
Hawaii              ,1996,"Well Screen, stainless steel, 10 in.",10 inch Stainless steel well screen.  Materials only.,Feet,Materials,Metal,$374.41 
Hawaii              ,1997,"Well Screen, plastic, 2 in.",2 inch PVC well screen. Materials only.,Feet,Materials,Plastic/Composite,$8.96 
Hawaii              ,1998,"Well Screen, plastic, 4 in.",4 inch PVC well screen. Materials only.,Feet,Materials,Plastic/Composite,$16.79 
Hawaii              ,1999,"Well Screen, plastic, 6 in.",6 inch PVC well screen. Materials only.,Feet,Materials,Plastic/Composite,$39.04 
Hawaii              ,2000,"Well Screen, plastic, 8 in.",8 inch PVC well screen. Materials only.,Feet,Materials,Plastic/Composite,$56.64 
Hawaii              ,2001,"Concrete, CIP, Slab on Grade, fiber reinforced","Fiber reinforced concrete formed and cast-in-placed as a slab on grade by chute placement. Typical strength is 3000 to 4000 psi.  Includes materials, labor and equipment to transport, place and finish.",Cubic Yards,Equipment Installation,Concrete,$528.08 
Hawaii              ,2002,"Test, comprehensive specialized water test, well water","Comprehensive testing for a broad spectrum of pesticides, inorganic chemicals or volatile organics not included in a basic well suitability test.  Includes materials and shipping only.",Each,Materials,Testing,$296.42 
Hawaii              ,2003,"Test, singular specialized water test, well water","Testing for specific pesticide, inorganic chemical or volatile organic not included in a basic well suitability test.  Includes materials and shipping only.",Each,Materials,Testing,$191.45 
Hawaii              ,2020,Application of ag waste amendment for poultry litter,"Litter amendment application performed in house.  Includes equipment, power unit and labor costs.",Ton,Equipment Installation,Equipment,$75.37 
Hawaii              ,2021,"Water Level Control Structure, Inline, 2 Baffle, 10 in. diameter","Inline inlet WCS 6 ft. high x 10 in. diameter connections, 2 baffle (3 compartments)",Each,Materials,Plastic/Composite,"$2,034.99 "
Hawaii              ,2024,"Grazingland Renovation, Furrowing","Contour furrowing on existing grazingland including tillage implement, power unit and labor.",Acres,Equipment Installation,Equipment,$47.75 
Hawaii              ,2027,"Grazingland Renovation, Chiseling","Chiseling on existing grazingland including tillage implement, power unit and labor.",Acres,Equipment Installation,Equipment,$20.04 
Hawaii              ,2029,"Pipe, aluminum, smooth wall gated irrigation, 8 in.",8 inch diameter smooth wall gated irrigation aluminum pipe.  Material only.,Feet,Materials,Pipeline,$24.18 
Hawaii              ,2030,"Pipe, aluminum, smooth wall gated irrigation, 10 in.",10 inch diameter smooth wall gated irrigation aluminum pipe.  Material only.,Feet,Materials,Pipeline,$37.11 
Hawaii              ,2033,"FI, Vegetables",Vegetables is Primary Crop,Acres,Foregone Income,Foregone Income,"$1,505.34 "
Hawaii              ,2035,"Log, un-anchored",Price of log picked up at the Mill.  Includes material only.,Ton,Materials,Wood,$211.65 
Hawaii              ,2036,"Deactivated.  Composter, drum, 6 CY",6 CY drum composter unit.  Includes equipment and operation controls and shipping.  Labor not included.,Each,Equipment Installation,Waste Handling,$0.00 
Hawaii              ,2037,Buoy,20 inch inflatable polyform ball.  Includes materials and shipping only.,Each,Materials,Other,$111.43 
Hawaii              ,2038,Buoy tether,3/8 inch polypropylene line (marine quality).  Includes materials and shipping only.,Feet,Materials,Other,$0.21 
Hawaii              ,2040,"Screw Pin Anchor Shackles, Galvanize-Steel, 1/4 in.",Tether connectors for buoy and anchor.  Includes materials and shipping only.,Each,Materials,Other,$6.67 
Hawaii              ,2041,"Herbicide, pendamethalin","Used in pre-emergence and postemergence applications to control annual grasses and certain broadleaf weeds for different crops including cereals (wheat, barley, rye, triticale), corn, soybeans, rice, potato, legumes, fruits, vegetables, nuts. Refer to WIN-PST for product names and active ingredients.  Includes materials and shipping only.",Acres,Materials,Chemicals,$23.49 
Hawaii              ,2043,"Herbicide, sulfosulfuron",For the control of annual broad-leaved weeds and grass weeds in cereals.  Refer to WIN-PST for product names and active ingredients.  Includes materials and shipping only.,Acres,Materials,Chemicals,$12.12 
Hawaii              ,2044,"Trenching, Earth, 12 in. x 70 in.","Trenching, earth, 12 inch wide x 70 inch depth, includes equipment and labor for trenching, laying 3 to 6 inch CPP drain line with envelope, and backfilling.",Feet,Equipment Installation,Earthwork,$2.37 
Hawaii              ,2045,Root Wad,Tree stump buried into the streambank with the roots left exposed.  Includes material only.,Ton,Materials,Wood,$10.68 
Hawaii              ,2046,"Pipe, PVC, 24 in., SCH 40",Materials: - 24 inch - PVC - SCH 40 - ASTM D1785,Feet,Materials,Pipeline,$106.38 
Hawaii              ,2048,"Pole, Utility, Nesting Platform","Fabrication and installation of avian nesting platform.  Includes all equipment, labor and material needed to install utility pole with a nesting platform.",Feet,Materials,Wood,$61.92 
Hawaii              ,2049,"Auger, Truck Mounted",Truck mounted auger for large diameter excavation.  Includes equipment and labor.,Hours,Equipment Installation,Equipment,$135.71 
Hawaii              ,2050,"Tank, rinsate or chemical storage, > 100 to 300 gal",Poly tank reservoir for storing rinsate or other liquid agrichemicals. Greater than 100 to 300 gallon capacity.  Materials only.,Gallons,Materials,Tank,$2.66 
Hawaii              ,2051,"Tank, rinsate or chemical storage, <= 100 gal",Poly tank reservoir for storing rinsate or other liquid agrichemicals. Less than or equal to 100 gallon capacity.  Materials only.,Gallons,Materials,Tank,$3.56 
Hawaii              ,2052,"Freezer, animal mortality, small",Freezer to hold animal mortalities until rendering services become available or until treated by other processes.  Capacity < 75 cubic feet.  Includes labor and equipment.,Each,Materials,Waste Handling,"$7,989.08 "
Hawaii              ,2055,"Testing, soil sampling and EC analysis, bore hole",Collecting and testing 5 soil samples per 60 inch bore hole.  Inclueds EC measurements. Includes equipment and labor.,Hours,Materials,Testing,$439.49 
Hawaii              ,2056,"Deactivated.  Testing, Electro-Magnetic Induction (EMI) Survey and Evaluation (EM38, Dual-EM, or Dual Dipole)","Electro-Magnetic Induction (EMI) Survey and Evaluation (EM38, Dual-EM, or Dual Dipole) inlcuding ESAP analysis of data and report.  Inlcudes labor and equipment.",Hours,Materials,Testing,$0.00 
