﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
2/4/2012 8:59:12 AM UTC-05:00,NY,"41.427578, -73.677284","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:59:10 AM UTC-05:00,?,"41.424492, -73.946564","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:59:09 AM UTC-05:00,NY,"41.424492, -73.946564","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:59:00 AM UTC-05:00,NY,"41.424492, -73.946571","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:58:39 AM UTC-05:00,NY,"41.424503, -73.946587","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:58:23 AM UTC-05:00,NY,"41.424530, -73.946594","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:58:19 AM UTC-05:00,?,"41.426956, -73.678627","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:58:18 AM UTC-05:00,NY,"41.424530, -73.946602","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:58:16 AM UTC-05:00,?,"41.424534, -73.946602","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:57:57 AM UTC-05:00,NY,"41.424538, -73.946609","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:57:52 AM UTC-05:00,NY,"41.424541, -73.946609","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:57:38 AM UTC-05:00,NY,"41.424538, -73.946609","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:57:25 AM UTC-05:00,NY,"41.424538, -73.946625","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:57:11 AM UTC-05:00,NY,"41.424534, -73.946617","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:57:08 AM UTC-05:00,NY,"41.424534, -73.946625","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:56:49 AM UTC-05:00,NY,"41.424549, -73.946640","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:56:36 AM UTC-05:00,NY,"41.424549, -73.946648","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:56:30 AM UTC-05:00,NY,"41.426254, -73.677109","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:56:30 AM UTC-05:00,?,"41.426254, -73.677109","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:56:22 AM UTC-05:00,NY,"41.424541, -73.946648","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:56:19 AM UTC-05:00,NY,"41.424541, -73.946648","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:56:05 AM UTC-05:00,NY,"41.428398, -73.675835","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:56:01 AM UTC-05:00,NY,"41.428478, -73.675423","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:56:01 AM UTC-05:00,NY,"41.425488, -73.678841","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:56:00 AM UTC-05:00,?,"41.425488, -73.678841","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:59 AM UTC-05:00,CT,"41.425488, -73.678841","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:59 AM UTC-05:00,NY,"41.425488, -73.678841","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:59 AM UTC-05:00,NY,"41.425488, -73.678841","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:58 AM UTC-05:00,NY,"41.425259, -73.678810","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:58 AM UTC-05:00,NY,"41.425259, -73.678810","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:58 AM UTC-05:00,NY,"41.428585, -73.674789","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:55:56 AM UTC-05:00,NY,"41.428654, -73.674362","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:55:52 AM UTC-05:00,NY,"41.424648, -73.678719","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:50 AM UTC-05:00,NY,"41.424221, -73.678650","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:50 AM UTC-05:00,?,"41.424515, -73.946640","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:55:49 AM UTC-05:00,NY,"41.424221, -73.678650","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:48 AM UTC-05:00,NY,"41.423908, -73.678604","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:45 AM UTC-05:00,?,"41.423412, -73.678551","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:44 AM UTC-05:00,NY,"41.424511, -73.946640","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:55:43 AM UTC-05:00,NY,"41.423069, -73.678513","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:43 AM UTC-05:00,NY,"41.423069, -73.678513","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:42 AM UTC-05:00,NY,"41.423069, -73.678513","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:41 AM UTC-05:00,NY,"41.424507, -73.946640","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:55:40 AM UTC-05:00,NY,"41.422611, -73.678505","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:39 AM UTC-05:00,NY,"41.429523, -73.670967","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:55:37 AM UTC-05:00,NY,"41.422455, -73.678352","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:36 AM UTC-05:00,NY,"41.422207, -73.677994","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:33 AM UTC-05:00,NY,"41.430138, -73.670670","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:55:30 AM UTC-05:00,?,"41.421719, -73.677277","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:29 AM UTC-05:00,NY,"41.421719, -73.677277","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:27 AM UTC-05:00,NY,"41.421555, -73.677002","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:26 AM UTC-05:00,NY,"41.421352, -73.676697","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:26 AM UTC-05:00,NY,"41.421352, -73.676697","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:23 AM UTC-05:00,NY,"41.421200, -73.676430","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:22 AM UTC-05:00,NY,"41.421200, -73.676430","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:20 AM UTC-05:00,NY,"41.431236, -73.667274","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:55:19 AM UTC-05:00,NY,"41.431236, -73.667274","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:55:19 AM UTC-05:00,NY,"41.420891, -73.675949","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:11 AM UTC-05:00,NY,"41.424454, -73.946579","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:55:09 AM UTC-05:00,NY,"41.424446, -73.946571","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:55:08 AM UTC-05:00,NY,"41.419235, -73.674171","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:07 AM UTC-05:00,NY,"41.431648, -73.664581","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:55:06 AM UTC-05:00,NY,"41.418789, -73.673836","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:04 AM UTC-05:00,NY,"41.418789, -73.673836","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:02 AM UTC-05:00,NY,"41.418499, -73.673615","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:55:00 AM UTC-05:00,NY,"41.418087, -73.673279","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:54:59 AM UTC-05:00,NY,"41.418087, -73.673279","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:54:59 AM UTC-05:00,?,"41.424423, -73.946548","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:54:58 AM UTC-05:00,NY,"41.417824, -73.673027","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:54:57 AM UTC-05:00,?,"41.432346, -73.662529","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:54:56 AM UTC-05:00,NY,"41.417427, -73.672646","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:54:55 AM UTC-05:00,NY,"41.432430, -73.662048","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:54:55 AM UTC-05:00,?,"41.417427, -73.672646","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:54:54 AM UTC-05:00,NY,"41.424423, -73.946548","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:54:53 AM UTC-05:00,NY,"41.417164, -73.672379","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:54:51 AM UTC-05:00,NY,"41.416759, -73.671974","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:54:50 AM UTC-05:00,NY,"41.416759, -73.671974","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:54:49 AM UTC-05:00,NY,"41.416759, -73.671974","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:54:49 AM UTC-05:00,NY,"41.432571, -73.661400","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:54:47 AM UTC-05:00,NY,"41.416485, -73.671700","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:54:47 AM UTC-05:00,?,"41.416485, -73.671700","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:54:46 AM UTC-05:00,NY,"41.415241, -73.670479","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:54:44 AM UTC-05:00,NY,"41.415241, -73.670479","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:54:43 AM UTC-05:00,CT,"41.432785, -73.660492","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:54:42 AM UTC-05:00,NY,"41.432850, -73.660126","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:54:38 AM UTC-05:00,NY,"41.424416, -73.946533","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:54:35 AM UTC-05:00,NY,"41.433079, -73.658539","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:54:27 AM UTC-05:00,NY,"41.433289, -73.657188","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:54:24 AM UTC-05:00,NY,"41.424416, -73.946533","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:54:23 AM UTC-05:00,NY,"41.433418, -73.656616","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:54:21 AM UTC-05:00,NY,"41.413300, -73.668282","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:54:15 AM UTC-05:00,NY,"41.413311, -73.668274","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:54:14 AM UTC-05:00,?,"41.413311, -73.668274","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:54:11 AM UTC-05:00,NY,"41.424419, -73.946533","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:54:08 AM UTC-05:00,NY,"41.424419, -73.946541","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:54:04 AM UTC-05:00,NY,"41.433472, -73.654892","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:53:56 AM UTC-05:00,NY,"41.413094, -73.668045","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:53:56 AM UTC-05:00,NY,"41.433479, -73.654900","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:53:50 AM UTC-05:00,?,"41.424419, -73.946541","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:53:47 AM UTC-05:00,NY,"41.412460, -73.666962","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:53:45 AM UTC-05:00,NY,"41.433037, -73.654533","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:53:43 AM UTC-05:00,NY,"41.433037, -73.654533","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:53:36 AM UTC-05:00,NY,"41.424419, -73.946541","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:53:35 AM UTC-05:00,NY,"41.424419, -73.946541","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:53:33 AM UTC-05:00,NY,"41.424416, -73.946541","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:53:29 AM UTC-05:00,?,"41.411774, -73.663628","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:53:28 AM UTC-05:00,NY,"41.424416, -73.946541","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:53:21 AM UTC-05:00,NY,"41.424416, -73.946548","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:53:21 AM UTC-05:00,NY,"41.430260, -73.651634","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:53:20 AM UTC-05:00,NY,"41.429836, -73.651138","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:53:19 AM UTC-05:00,NY,"41.412067, -73.661591","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:53:19 AM UTC-05:00,NY,"41.412067, -73.661591","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:53:19 AM UTC-05:00,NY,"41.429836, -73.651138","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:53:18 AM UTC-05:00,NY,"41.412167, -73.661255","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:53:18 AM UTC-05:00,NY,"41.424416, -73.946548","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:53:17 AM UTC-05:00,NY,"41.429546, -73.650810","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:53:11 AM UTC-05:00,NY,"41.424416, -73.946556","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:53:05 AM UTC-05:00,NY,"41.424416, -73.946556","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:53:02 AM UTC-05:00,NY,"41.424419, -73.946556","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:53:01 AM UTC-05:00,NY,"41.427277, -73.648460","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:53:00 AM UTC-05:00,NY,"41.426819, -73.648018","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:52:52 AM UTC-05:00,NY,"41.425510, -73.647514","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:52:47 AM UTC-05:00,NY,"41.413742, -73.657501","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:52:45 AM UTC-05:00,NY,"41.424026, -73.647331","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:52:44 AM UTC-05:00,NY,"41.424026, -73.647331","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:52:40 AM UTC-05:00,NY,"41.423038, -73.647202","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:52:38 AM UTC-05:00,NY,"41.423038, -73.647202","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:52:28 AM UTC-05:00,NY,"41.420979, -73.646919","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:52:27 AM UTC-05:00,NY,"41.420574, -73.646866","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:52:27 AM UTC-05:00,?,"41.415001, -73.652634","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:52:25 AM UTC-05:00,?,"41.415249, -73.651962","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:52:21 AM UTC-05:00,NY,"41.415703, -73.650902","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:52:21 AM UTC-05:00,NY,"41.415703, -73.650902","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:52:21 AM UTC-05:00,NY,"41.424423, -73.946564","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:52:19 AM UTC-05:00,NY,"41.418991, -73.646721","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:52:16 AM UTC-05:00,NY,"41.416080, -73.649765","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:52:15 AM UTC-05:00,NY,"41.418091, -73.647079","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:52:08 AM UTC-05:00,NY,"41.417362, -73.647614","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:52:08 AM UTC-05:00,NY,"41.417362, -73.647614","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:52:01 AM UTC-05:00,CT,"41.416599, -73.647804","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:51:59 AM UTC-05:00,CT,"41.416641, -73.647865","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:51:52 AM UTC-05:00,NY,"41.416508, -73.647057","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:51:51 AM UTC-05:00,NY,"41.416508, -73.647057","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:51:50 AM UTC-05:00,NY,"41.416519, -73.646500","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:51:45 AM UTC-05:00,NY,"41.424416, -73.946564","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:51:42 AM UTC-05:00,NY,"41.416508, -73.644981","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:51:41 AM UTC-05:00,NY,"41.419552, -73.646843","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:51:39 AM UTC-05:00,NY,"41.416439, -73.644279","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:51:37 AM UTC-05:00,NY,"41.419918, -73.646881","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:51:35 AM UTC-05:00,NY,"41.416214, -73.643105","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:51:33 AM UTC-05:00,?,"41.420841, -73.646988","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:51:33 AM UTC-05:00,NY,"41.424416, -73.946564","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:51:31 AM UTC-05:00,NY,"41.421425, -73.647072","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:51:23 AM UTC-05:00,NY,"41.424423, -73.946564","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:51:14 AM UTC-05:00,NY,"41.424171, -73.647415","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:51:14 AM UTC-05:00,NY,"41.424435, -73.946571","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:51:11 AM UTC-05:00,NY,"41.424438, -73.946571","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:51:07 AM UTC-05:00,NY,"41.424442, -73.946579","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:51:07 AM UTC-05:00,?,"41.425247, -73.647560","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:51:05 AM UTC-05:00,CT,"41.418274, -73.637276","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:51:05 AM UTC-05:00,NY,"41.418274, -73.637276","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:51:02 AM UTC-05:00,CT,"41.418598, -73.636864","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:51:01 AM UTC-05:00,NY,"41.418598, -73.636864","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:51:00 AM UTC-05:00,NY,"41.419060, -73.636223","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:50:59 AM UTC-05:00,NY,"41.419060, -73.636223","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:50:56 AM UTC-05:00,NY,"41.419331, -73.635796","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:50:46 AM UTC-05:00,NY,"41.424454, -73.946594","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:50:29 AM UTC-05:00,NY,"41.430740, -73.652443","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:50:28 AM UTC-05:00,NY,"41.424438, -73.946579","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:49:59 AM UTC-05:00,NY,"41.424423, -73.946564","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:49:21 AM UTC-05:00,NY,"41.433022, -73.658630","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:49:18 AM UTC-05:00,NY,"41.424480, -73.946617","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:49:16 AM UTC-05:00,NY,"41.432873, -73.659660","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:49:15 AM UTC-05:00,?,"41.432873, -73.659660","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:49:07 AM UTC-05:00,CT,"41.432579, -73.661095","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:49:05 AM UTC-05:00,NY,"41.432449, -73.661690","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:49:05 AM UTC-05:00,NY,"41.424477, -73.946617","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:48:53 AM UTC-05:00,NY,"41.431854, -73.663651","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:48:52 AM UTC-05:00,NY,"41.431854, -73.663651","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:48:51 AM UTC-05:00,NY,"41.431713, -73.664047","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:48:46 AM UTC-05:00,NY,"41.431526, -73.664948","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:48:44 AM UTC-05:00,NY,"41.424412, -73.946548","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:48:34 AM UTC-05:00,NY,"41.424381, -73.946526","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:48:27 AM UTC-05:00,NY,"41.424389, -73.946526","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:48:17 AM UTC-05:00,NY,"41.424397, -73.946533","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:48:14 AM UTC-05:00,NY,"41.424397, -73.946533","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:48:10 AM UTC-05:00,NY,"41.424400, -73.946533","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:48:07 AM UTC-05:00,NY,"41.429840, -73.670517","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:48:06 AM UTC-05:00,?,"41.424404, -73.946541","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:47:58 AM UTC-05:00,NY,"41.429077, -73.671738","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:47:51 AM UTC-05:00,NY,"41.428730, -73.673622","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:47:43 AM UTC-05:00,NY,"41.424431, -73.946548","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:47:26 AM UTC-05:00,NY,"41.427540, -73.677353","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:47:25 AM UTC-05:00,?,"41.427425, -73.677361","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:47:20 AM UTC-05:00,NY,"41.424435, -73.946548","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:46:51 AM UTC-05:00,NY,"41.425495, -73.677338","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:46:51 AM UTC-05:00,NY,"41.425495, -73.677338","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:46:50 AM UTC-05:00,NY,"41.425377, -73.677269","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:46:49 AM UTC-05:00,NY,"41.425377, -73.677269","PCSO M225",Normal Read,,,"PCSO"
2/4/2012 8:46:44 AM UTC-05:00,NY,"41.424446, -73.946548","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:46:44 AM UTC-05:00,NY,"41.424446, -73.946548","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:46:41 AM UTC-05:00,NY,"41.424446, -73.946548","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:46:14 AM UTC-05:00,NY,"41.424465, -73.946571","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:46:13 AM UTC-05:00,?,"41.424469, -73.946571","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:46:09 AM UTC-05:00,NY,"41.424477, -73.946571","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:46:05 AM UTC-05:00,NY,"41.424484, -73.946571","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:45:57 AM UTC-05:00,NY,"41.416981, -73.630859","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:45:49 AM UTC-05:00,NY,"41.416981, -73.630867","PCSO M221",Normal Read,,,"PCSO"
2/4/2012 8:45:34 AM UTC-05:00,NY,"41.424519, -73.946571","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:45:26 AM UTC-05:00,NY,"41.424511, -73.946594","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:45:19 AM UTC-05:00,CT,"41.424511, -73.946617","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:44:59 AM UTC-05:00,NY,"41.424507, -73.946632","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:44:58 AM UTC-05:00,NY,"41.424507, -73.946632","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:44:27 AM UTC-05:00,NY,"41.424503, -73.946632","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:44:09 AM UTC-05:00,NY,"41.424492, -73.946617","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:44:06 AM UTC-05:00,NY,"41.424500, -73.946625","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:44:01 AM UTC-05:00,NY,"41.424503, -73.946632","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:43:58 AM UTC-05:00,NY,"41.424503, -73.946632","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:43:55 AM UTC-05:00,?,"41.424503, -73.946640","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:43:34 AM UTC-05:00,NY,"41.424507, -73.946640","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:43:20 AM UTC-05:00,NY,"41.424507, -73.946640","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:42:58 AM UTC-05:00,?,"41.424515, -73.946648","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:42:55 AM UTC-05:00,NY,"41.424515, -73.946648","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:42:54 AM UTC-05:00,NY,"41.424515, -73.946648","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:42:43 AM UTC-05:00,NY,"41.424519, -73.946655","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:42:18 AM UTC-05:00,NY,"41.424515, -73.946648","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:41:47 AM UTC-05:00,?,"41.424515, -73.946648","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:41:39 AM UTC-05:00,NY,"41.424515, -73.946648","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:41:36 AM UTC-05:00,NY,"41.424515, -73.946648","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:41:35 AM UTC-05:00,NY,"41.424515, -73.946648","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:40:42 AM UTC-05:00,NY,"41.424492, -73.946640","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:40:37 AM UTC-05:00,NY,"41.424492, -73.946640","PCSO M232",Normal Read,,,"PCSO"
2/4/2012 8:40:12 AM UTC-05:00,NY,"41.424492, -73.946640","PCSO M232",Normal Read,,,"PCSO"
