﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
4/11/2021 7:11:25 PM UTC-04:00,CT,"41.398319, -73.599680",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:11:21 PM UTC-04:00,NY,"41.398319, -73.599680",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:11:13 PM UTC-04:00,PA,"41.398319, -73.599680",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:10:57 PM UTC-04:00,PA,"41.398319, -73.599680",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:10:36 PM UTC-04:00,,"41.398317, -73.599678",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:10:19 PM UTC-04:00,NY,"41.398317, -73.599678",PCSO TRAILER,Expired Alarm,NYS Hotlist,Suspended Or Revoked,PCSO
4/11/2021 7:09:27 PM UTC-04:00,NJ,"41.398318, -73.599676",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:09:25 PM UTC-04:00,CT,"41.398318, -73.599676",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:08:46 PM UTC-04:00,CT,"41.398319, -73.599673",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:08:43 PM UTC-04:00,NY,"41.398319, -73.599673",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:08:42 PM UTC-04:00,PA,"41.398319, -73.599673",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:07:54 PM UTC-04:00,NY,"41.398318, -73.599680",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:07:51 PM UTC-04:00,PA,"41.398318, -73.599680",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:07:49 PM UTC-04:00,PA,"41.398318, -73.599680",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:07:22 PM UTC-04:00,CT,"41.398319, -73.599681",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:07:20 PM UTC-04:00,CT,"41.398319, -73.599681",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:07:16 PM UTC-04:00,PA,"41.398319, -73.599681",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:06:34 PM UTC-04:00,PA,"41.398319, -73.599683",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:06:34 PM UTC-04:00,NY,"41.398319, -73.599683",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:05:57 PM UTC-04:00,NY,"41.398318, -73.599684",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:05:25 PM UTC-04:00,PA,"41.398316, -73.599683",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:05:05 PM UTC-04:00,PA,"41.398316, -73.599683",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:04:55 PM UTC-04:00,,"41.398316, -73.599683",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:04:41 PM UTC-04:00,NY,"41.398317, -73.599681",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:04:14 PM UTC-04:00,,"41.398317, -73.599681",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:03:41 PM UTC-04:00,PA,"41.398316, -73.599680",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:03:39 PM UTC-04:00,CT,"41.398316, -73.599680",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:03:28 PM UTC-04:00,CT,"41.398312, -73.599678",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:03:09 PM UTC-04:00,CT,"41.398312, -73.599678",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:03:07 PM UTC-04:00,CT,"41.398312, -73.599678",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:03:05 PM UTC-04:00,NY,"41.398312, -73.599678",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:03:03 PM UTC-04:00,PA,"41.398312, -73.599678",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:02:56 PM UTC-04:00,CT,"41.398312, -73.599678",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:01:54 PM UTC-04:00,NY,"41.398300, -73.599675",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:01:12 PM UTC-04:00,NY,"41.398301, -73.599676",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:01:01 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 7:00:31 PM UTC-04:00,CT,"41.398301, -73.599673",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 7:00:17 PM UTC-04:00,CT,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:59:30 PM UTC-04:00,PA,"41.398300, -73.599674",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:58:27 PM UTC-04:00,PA,"41.398297, -73.599688",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:58:25 PM UTC-04:00,,"41.398297, -73.599688",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:58:21 PM UTC-04:00,PA,"41.398297, -73.599688",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:58:10 PM UTC-04:00,,"41.398297, -73.599688",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:58:04 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:57:58 PM UTC-04:00,NY,"41.398292, -73.599688",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:57:53 PM UTC-04:00,CT,"41.398292, -73.599688",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:57:33 PM UTC-04:00,,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:57:20 PM UTC-04:00,PA,"41.398291, -73.599689",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:57:14 PM UTC-04:00,,"41.398291, -73.599689",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:56:43 PM UTC-04:00,NY,"41.398289, -73.599696",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:56:34 PM UTC-04:00,PA,"41.398289, -73.599696",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:56:26 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:56:07 PM UTC-04:00,,"41.398289, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:56:05 PM UTC-04:00,NY,"41.398289, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:56:04 PM UTC-04:00,NY,"41.398289, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:56:03 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:56:00 PM UTC-04:00,NY,"41.398289, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:55:56 PM UTC-04:00,,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:55:36 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:55:29 PM UTC-04:00,NY,"41.398289, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:55:24 PM UTC-04:00,NY,"41.398290, -73.599697",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:55:21 PM UTC-04:00,,"41.398290, -73.599697",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:55:02 PM UTC-04:00,NY,"41.398290, -73.599697",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:54:58 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:54:42 PM UTC-04:00,,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:54:31 PM UTC-04:00,NJ,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:54:26 PM UTC-04:00,,"41.398299, -73.599691",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:54:26 PM UTC-04:00,,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:54:22 PM UTC-04:00,,"41.398299, -73.599691",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:54:21 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:54:20 PM UTC-04:00,,"41.398299, -73.599691",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:54:18 PM UTC-04:00,NY,"41.398299, -73.599691",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:54:08 PM UTC-04:00,NY,"41.398299, -73.599691",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:53:50 PM UTC-04:00,,"41.398297, -73.599690",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:53:31 PM UTC-04:00,PA,"41.398297, -73.599690",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:53:29 PM UTC-04:00,CT,"41.398297, -73.599690",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:53:24 PM UTC-04:00,,"41.398295, -73.599688",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:52:55 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:52:43 PM UTC-04:00,NY,"41.398296, -73.599693",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:52:37 PM UTC-04:00,NY,"41.398296, -73.599693",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:52:35 PM UTC-04:00,CT,"41.398296, -73.599693",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:52:29 PM UTC-04:00,NY,"41.398296, -73.599693",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:52:19 PM UTC-04:00,PA,"41.398296, -73.599693",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:52:17 PM UTC-04:00,,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:52:14 PM UTC-04:00,NJ,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:52:10 PM UTC-04:00,NJ,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:52:00 PM UTC-04:00,NY,"41.398295, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:51:34 PM UTC-04:00,PA,"41.398295, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:51:30 PM UTC-04:00,NY,"41.398295, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:51:27 PM UTC-04:00,CT,"41.398294, -73.599699",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:51:19 PM UTC-04:00,CT,"41.398294, -73.599699",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:51:15 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:50:55 PM UTC-04:00,,"41.398294, -73.599699",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:50:49 PM UTC-04:00,NY,"41.398294, -73.599699",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:50:12 PM UTC-04:00,NY,"41.398291, -73.599703",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:50:07 PM UTC-04:00,NY,"41.398292, -73.599708",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:50:04 PM UTC-04:00,,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:49:59 PM UTC-04:00,NY,"41.398292, -73.599708",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:49:57 PM UTC-04:00,CT,"41.398292, -73.599708",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:49:44 PM UTC-04:00,,"41.398292, -73.599708",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:49:31 PM UTC-04:00,CT,"41.398292, -73.599708",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:49:10 PM UTC-04:00,PA,"41.398291, -73.599708",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:49:05 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:49:02 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:49:01 PM UTC-04:00,,"41.398291, -73.599708",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:48:39 PM UTC-04:00,,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:48:19 PM UTC-04:00,CT,"41.398292, -73.599706",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:48:17 PM UTC-04:00,,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:48:16 PM UTC-04:00,NY,"41.398292, -73.599706",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:48:10 PM UTC-04:00,,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:48:02 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:48:02 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:47:58 PM UTC-04:00,NJ,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:47:54 PM UTC-04:00,NY,"41.398295, -73.599703",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:47:52 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:47:50 PM UTC-04:00,NY,"41.398295, -73.599703",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:47:49 PM UTC-04:00,CT,"41.398295, -73.599703",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:47:47 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:47:43 PM UTC-04:00,,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:47:18 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:47:17 PM UTC-04:00,NJ,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:47:13 PM UTC-04:00,CT,"41.398296, -73.599700",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:47:09 PM UTC-04:00,NJ,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:47:09 PM UTC-04:00,CT,"41.398296, -73.599700",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:47:09 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:47:02 PM UTC-04:00,,"41.398296, -73.599700",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:46:40 PM UTC-04:00,,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:46:32 PM UTC-04:00,PA,"41.398295, -73.599700",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:46:26 PM UTC-04:00,,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:46:25 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:46:20 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:46:11 PM UTC-04:00,NY,"41.398295, -73.599700",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:46:09 PM UTC-04:00,NY,"41.398295, -73.599700",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:45:38 PM UTC-04:00,PA,"41.398297, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:45:38 PM UTC-04:00,NY,"41.398297, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:45:35 PM UTC-04:00,NY,"41.398297, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:45:31 PM UTC-04:00,PA,"41.398297, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:45:29 PM UTC-04:00,PA,"41.398297, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:45:21 PM UTC-04:00,NY,"41.398295, -73.599697",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:45:08 PM UTC-04:00,CT,"41.398295, -73.599697",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:45:07 PM UTC-04:00,NY,"41.398295, -73.599697",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:44:30 PM UTC-04:00,PA,"41.398297, -73.599697",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:44:17 PM UTC-04:00,PA,"41.398297, -73.599697",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:44:12 PM UTC-04:00,NJ,"41.398297, -73.599697",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:44:07 PM UTC-04:00,NY,"41.398299, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:43:51 PM UTC-04:00,NY,"41.398299, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:43:44 PM UTC-04:00,NY,"41.398299, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:43:37 PM UTC-04:00,CT,"41.398299, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:43:28 PM UTC-04:00,NY,"41.398298, -73.599696",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:43:11 PM UTC-04:00,NY,"41.398298, -73.599696",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:43:06 PM UTC-04:00,PA,"41.398298, -73.599696",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:42:45 PM UTC-04:00,,"41.398298, -73.599694",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:42:10 PM UTC-04:00,CT,"41.398298, -73.599694",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:42:05 PM UTC-04:00,PA,"41.398300, -73.599693",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:41:08 PM UTC-04:00,,"41.398300, -73.599693",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:40:48 PM UTC-04:00,PA,"41.398301, -73.599693",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:40:42 PM UTC-04:00,,"41.398301, -73.599693",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:40:40 PM UTC-04:00,NY,"41.398301, -73.599693",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:40:26 PM UTC-04:00,NY,"41.398301, -73.599693",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:40:14 PM UTC-04:00,CT,"41.398301, -73.599693",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:40:09 PM UTC-04:00,CT,"41.398301, -73.599693",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:40:06 PM UTC-04:00,NY,"41.398302, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:40:04 PM UTC-04:00,PA,"41.398302, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:40:01 PM UTC-04:00,NY,"41.398302, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:40:00 PM UTC-04:00,,"41.398302, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:39:38 PM UTC-04:00,CT,"41.398302, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:39:31 PM UTC-04:00,,"41.398302, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:39:05 PM UTC-04:00,,"41.398302, -73.599696",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:38:53 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:38:52 PM UTC-04:00,,"41.398302, -73.599696",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:38:52 PM UTC-04:00,,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:38:51 PM UTC-04:00,PA,"41.398302, -73.599696",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:38:45 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:38:44 PM UTC-04:00,NY,"41.398304, -73.599698",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:38:44 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:38:29 PM UTC-04:00,,"41.398304, -73.599698",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:37:12 PM UTC-04:00,,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:37:01 PM UTC-04:00,NY,"41.398304, -73.599694",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:36:57 PM UTC-04:00,,"41.398304, -73.599694",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:36:30 PM UTC-04:00,,"41.398305, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:36:19 PM UTC-04:00,NY,"41.398305, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:36:15 PM UTC-04:00,,"41.398305, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:35:46 PM UTC-04:00,NJ,"41.398302, -73.599694",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:35:38 PM UTC-04:00,PA,"41.398302, -73.599694",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:35:34 PM UTC-04:00,NY,"41.398302, -73.599694",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:35:23 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:35:14 PM UTC-04:00,,"41.398302, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:35:11 PM UTC-04:00,CT,"41.398302, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:34:30 PM UTC-04:00,PA,"41.398303, -73.599694",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:34:27 PM UTC-04:00,NY,"41.398303, -73.599694",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:34:27 PM UTC-04:00,CT,"41.398303, -73.599694",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:34:24 PM UTC-04:00,NY,"41.398303, -73.599694",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:34:21 PM UTC-04:00,NY,"41.398303, -73.599694",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:34:02 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:33:59 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:33:58 PM UTC-04:00,,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:33:47 PM UTC-04:00,NY,"41.398304, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:33:44 PM UTC-04:00,NY,"41.398304, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:33:38 PM UTC-04:00,CT,"41.398304, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:33:37 PM UTC-04:00,,"41.398304, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:33:35 PM UTC-04:00,CT,"41.398304, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:33:32 PM UTC-04:00,,"41.398304, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:33:30 PM UTC-04:00,CT,"41.398304, -73.599695",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:33:09 PM UTC-04:00,CT,"41.398303, -73.599696",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:33:02 PM UTC-04:00,NY,"41.398303, -73.599696",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:32:57 PM UTC-04:00,CT,"41.398303, -73.599696",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:32:55 PM UTC-04:00,CT,"41.398303, -73.599696",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:32:52 PM UTC-04:00,PA,"41.398303, -73.599696",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:32:51 PM UTC-04:00,PA,"41.398303, -73.599696",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:32:21 PM UTC-04:00,PA,"41.398305, -73.599698",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:32:18 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:32:16 PM UTC-04:00,CT,"41.398305, -73.599698",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:32:12 PM UTC-04:00,CT,"41.398305, -73.599698",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:32:11 PM UTC-04:00,CT,"41.398305, -73.599698",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:32:05 PM UTC-04:00,CT,"41.398302, -73.599697",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:32:01 PM UTC-04:00,NY,"41.398302, -73.599697",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:31:51 PM UTC-04:00,,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:31:44 PM UTC-04:00,CT,"41.398302, -73.599697",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:31:36 PM UTC-04:00,CT,"41.398302, -73.599697",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:31:02 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:30:43 PM UTC-04:00,CT,"41.398305, -73.599692",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:30:32 PM UTC-04:00,NY,"41.398305, -73.599692",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:30:27 PM UTC-04:00,PA,"41.398305, -73.599692",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:30:25 PM UTC-04:00,NY,"41.398305, -73.599692",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:29:53 PM UTC-04:00,PA,"41.398304, -73.599693",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:29:44 PM UTC-04:00,NY,"41.398304, -73.599693",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:29:42 PM UTC-04:00,NY,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:29:29 PM UTC-04:00,PA,"41.398304, -73.599693",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:29:24 PM UTC-04:00,PA,"0.000000, 0.000000",PCSO M250,Normal Read,,,PCSO
4/11/2021 6:29:23 PM UTC-04:00,CT,"41.398303, -73.599697",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:29:19 PM UTC-04:00,,"41.398303, -73.599697",PCSO TRAILER,Normal Read,,,PCSO
4/11/2021 6:29:13 PM UTC-04:00,,"41.398303, -73.599697",PCSO TRAILER,Normal Read,,,PCSO
