﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
9/22/2015 10:10:09 PM UTC-04:00,NY,"41.400220, -73.619000","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:10:02 PM UTC-04:00,,"41.398972, -73.619322","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:09:55 PM UTC-04:00,,"41.397637, -73.619682","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:09:41 PM UTC-04:00,NY,"41.394582, -73.619338","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:09:39 PM UTC-04:00,,"41.394510, -73.619103","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:09:34 PM UTC-04:00,NY,"41.394452, -73.618152","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:09:34 PM UTC-04:00,NY,"41.394452, -73.618152","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:09:33 PM UTC-04:00,CT,"41.394452, -73.617895","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:09:32 PM UTC-04:00,NY,"41.394452, -73.617625","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:09:31 PM UTC-04:00,,"41.394463, -73.617363","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:09:30 PM UTC-04:00,,"41.394473, -73.617080","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:09:29 PM UTC-04:00,NY,"41.394492, -73.616800","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:09:28 PM UTC-04:00,NY,"41.394497, -73.616518","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:09:20 PM UTC-04:00,NY,"41.395190, -73.614467","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:09:16 PM UTC-04:00,NY,"41.395685, -73.613460","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:09:07 PM UTC-04:00,,"41.395827, -73.611065","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:09:07 PM UTC-04:00,NY,"41.395827, -73.611065","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:08:59 PM UTC-04:00,NY,"41.395730, -73.609382","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:08:55 PM UTC-04:00,,"41.395710, -73.609182","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:08:36 PM UTC-04:00,,"41.395710, -73.609168","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:07:57 PM UTC-04:00,NY,"41.395693, -73.609167","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:07:48 PM UTC-04:00,NY,"41.395690, -73.609168","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:07:25 PM UTC-04:00,NY,"41.395687, -73.609172","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:06:57 PM UTC-04:00,,"41.395692, -73.609173","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:05:54 PM UTC-04:00,NY,"41.395675, -73.609173","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:05:40 PM UTC-04:00,,"41.395673, -73.609173","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:05:37 PM UTC-04:00,,"41.395673, -73.609173","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:04:07 PM UTC-04:00,,"41.395688, -73.609178","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:03:27 PM UTC-04:00,NY,"41.395740, -73.609200","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:03:14 PM UTC-04:00,NY,"41.395782, -73.609187","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:03:13 PM UTC-04:00,NY,"41.395768, -73.609133","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:03:10 PM UTC-04:00,,"41.395672, -73.608883","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:03:02 PM UTC-04:00,,"41.395108, -73.607843","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:02:51 PM UTC-04:00,,"41.394708, -73.606618","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:02:50 PM UTC-04:00,CT,"41.394775, -73.606537","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:01:55 PM UTC-04:00,,"41.398270, -73.599998","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:01:35 PM UTC-04:00,,"41.396950, -73.603595","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:01:00 PM UTC-04:00,,"41.394660, -73.607022","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:00:49 PM UTC-04:00,,"41.395248, -73.608108","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:00:47 PM UTC-04:00,,"41.395397, -73.608377","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:00:32 PM UTC-04:00,,"41.395782, -73.610595","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:00:27 PM UTC-04:00,,"41.395808, -73.611412","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:00:25 PM UTC-04:00,,"41.395830, -73.611735","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:00:17 PM UTC-04:00,CT,"41.395730, -73.613005","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:00:16 PM UTC-04:00,NY,"41.395680, -73.613160","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:00:15 PM UTC-04:00,,"41.395565, -73.613463","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 10:00:13 PM UTC-04:00,,"41.395497, -73.613613","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:59:57 PM UTC-04:00,,"41.394507, -73.615965","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:59:56 PM UTC-04:00,,"41.394502, -73.616097","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:59:50 PM UTC-04:00,NY,"41.394483, -73.616695","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:59:49 PM UTC-04:00,NJ,"41.394478, -73.616810","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:59:48 PM UTC-04:00,,"41.394472, -73.616925","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:59:48 PM UTC-04:00,NY,"41.394472, -73.616925","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:59:46 PM UTC-04:00,,"41.394458, -73.617272","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:59:46 PM UTC-04:00,NY,"41.394463, -73.617157","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:59:43 PM UTC-04:00,,"41.394447, -73.617497","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:59:36 PM UTC-04:00,,"41.394420, -73.618077","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:59:34 PM UTC-04:00,,"41.394413, -73.618180","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:59:28 PM UTC-04:00,,"41.394388, -73.618635","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:59:28 PM UTC-04:00,,"41.394388, -73.618635","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:59:27 PM UTC-04:00,,"41.394395, -73.618862","PCSO M220",Pending Alarm,NYS Hotlist,Stolen Plate,"PCSO"
9/22/2015 9:59:27 PM UTC-04:00,,"41.394395, -73.618862","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:59:16 PM UTC-04:00,NY,"41.394897, -73.619663","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:58:40 PM UTC-04:00,,"41.395827, -73.619707","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:58:32 PM UTC-04:00,CT,"41.396633, -73.619768","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:58:31 PM UTC-04:00,CT,"41.396727, -73.619783","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:58:25 PM UTC-04:00,,"41.397258, -73.619737","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:57:44 PM UTC-04:00,NY,"41.396692, -73.619783","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:57:21 PM UTC-04:00,,"41.394718, -73.619393","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:57:13 PM UTC-04:00,NY,"41.394523, -73.618843","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:57:10 PM UTC-04:00,,"41.394507, -73.618683","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:57:06 PM UTC-04:00,CT,"41.394480, -73.618283","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:57:04 PM UTC-04:00,NY,"41.394470, -73.618108","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:57:02 PM UTC-04:00,CT,"41.394462, -73.617825","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:57:01 PM UTC-04:00,,"41.394462, -73.617825","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:56:59 PM UTC-04:00,NY,"41.394468, -73.617543","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:56:59 PM UTC-04:00,,"41.394467, -73.617635","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:56:55 PM UTC-04:00,,"41.394473, -73.617297","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:56:52 PM UTC-04:00,,"41.394485, -73.617028","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:56:50 PM UTC-04:00,NY,"41.394495, -73.616960","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:56:46 PM UTC-04:00,NY,"41.394500, -73.616607","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:56:45 PM UTC-04:00,NY,"41.394500, -73.616497","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:56:27 PM UTC-04:00,NY,"41.395130, -73.614375","PCSO M220",Pending Alarm,NYS Hotlist,Suspended Or Revoked,"PCSO"
9/22/2015 9:56:18 PM UTC-04:00,,"41.395727, -73.613238","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:56:04 PM UTC-04:00,NY,"41.395845, -73.611095","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:56:03 PM UTC-04:00,NY,"41.395845, -73.611095","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:55:30 PM UTC-04:00,CT,"41.394557, -73.606848","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:55:26 PM UTC-04:00,,"41.394748, -73.606537","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:55:26 PM UTC-04:00,,"41.394683, -73.606623","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:55:18 PM UTC-04:00,CT,"41.395390, -73.605683","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:54:49 PM UTC-04:00,,"41.397810, -73.602065","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:54:13 PM UTC-04:00,,"41.396802, -73.597607","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:53:30 PM UTC-04:00,CT,"41.396607, -73.596972","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:44:02 PM UTC-04:00,,"41.396518, -73.597313","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:44:00 PM UTC-04:00,,"41.396208, -73.597117","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:43:34 PM UTC-04:00,,"41.393600, -73.595873","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:43:04 PM UTC-04:00,,"41.397105, -73.597387","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:43:00 PM UTC-04:00,,"41.397512, -73.596992","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:42:24 PM UTC-04:00,CT,"41.400158, -73.591017","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:41:25 PM UTC-04:00,CT,"41.400592, -73.589727","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:41:15 PM UTC-04:00,CT,"41.400595, -73.589728","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:40:18 PM UTC-04:00,,"41.400613, -73.589727","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:39:51 PM UTC-04:00,,"41.400607, -73.589722","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:39:38 PM UTC-04:00,NY,"41.400602, -73.589725","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:38:57 PM UTC-04:00,NY,"41.400598, -73.589742","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:38:41 PM UTC-04:00,,"41.400595, -73.589738","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:38:39 PM UTC-04:00,,"41.400595, -73.589738","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:38:36 PM UTC-04:00,,"41.400595, -73.589737","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:38:27 PM UTC-04:00,NY,"41.400597, -73.589733","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:38:24 PM UTC-04:00,,"41.400597, -73.589733","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:38:21 PM UTC-04:00,,"41.400598, -73.589733","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:38:06 PM UTC-04:00,,"41.400607, -73.589742","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:37:08 PM UTC-04:00,CT,"41.400573, -73.589742","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:36:42 PM UTC-04:00,NY,"41.400572, -73.589750","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:36:40 PM UTC-04:00,NY,"41.400573, -73.589752","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:36:16 PM UTC-04:00,NY,"41.400573, -73.589753","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:36:14 PM UTC-04:00,,"41.400575, -73.589757","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:36:11 PM UTC-04:00,NY,"41.400577, -73.589757","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:36:06 PM UTC-04:00,CT,"41.400577, -73.589755","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:36:00 PM UTC-04:00,NY,"41.400577, -73.589755","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:35:59 PM UTC-04:00,,"41.400577, -73.589753","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:35:57 PM UTC-04:00,NY,"41.400577, -73.589753","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:34:43 PM UTC-04:00,NY,"41.400572, -73.589763","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:34:34 PM UTC-04:00,,"41.400572, -73.589765","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:34:32 PM UTC-04:00,,"41.400572, -73.589765","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:34:11 PM UTC-04:00,CT,"41.400573, -73.589767","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:34:09 PM UTC-04:00,,"41.400573, -73.589767","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:34:07 PM UTC-04:00,,"41.400573, -73.589767","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:34:06 PM UTC-04:00,,"41.400573, -73.589768","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:34:05 PM UTC-04:00,,"41.400573, -73.589768","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:33:05 PM UTC-04:00,NY,"41.400572, -73.589770","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:32:44 PM UTC-04:00,NY,"41.400568, -73.589772","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:32:27 PM UTC-04:00,NY,"41.400568, -73.589772","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:32:18 PM UTC-04:00,,"41.400575, -73.589778","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:31:19 PM UTC-04:00,,"41.400562, -73.589775","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:31:12 PM UTC-04:00,,"41.400562, -73.589773","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:30:58 PM UTC-04:00,NY,"41.400562, -73.589773","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:30:46 PM UTC-04:00,,"41.400565, -73.589775","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:30:43 PM UTC-04:00,,"41.400565, -73.589775","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:29:35 PM UTC-04:00,NY,"41.400560, -73.589777","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:29:14 PM UTC-04:00,NY,"41.400505, -73.589830","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:28:49 PM UTC-04:00,,"41.402327, -73.585035","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:28:48 PM UTC-04:00,CT,"41.402453, -73.584837","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:28:43 PM UTC-04:00,PA,"41.403063, -73.583867","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:28:40 PM UTC-04:00,,"41.403305, -73.583483","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:28:38 PM UTC-04:00,NY,"41.403647, -73.582920","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:28:29 PM UTC-04:00,NY,"41.404655, -73.581343","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:28:28 PM UTC-04:00,,"41.404777, -73.581212","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:28:16 PM UTC-04:00,NY,"41.406598, -73.580247","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:28:15 PM UTC-04:00,,"41.406780, -73.580173","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:28:11 PM UTC-04:00,NY,"41.407487, -73.579882","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:28:10 PM UTC-04:00,CT,"41.407648, -73.579793","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:28:08 PM UTC-04:00,,"41.408097, -73.579510","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:28:06 PM UTC-04:00,NY,"41.408230, -73.579417","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:27:55 PM UTC-04:00,,"41.409725, -73.578465","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:27:51 PM UTC-04:00,NY,"41.410450, -73.578187","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:27:50 PM UTC-04:00,,"41.410450, -73.578187","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:27:43 PM UTC-04:00,NY,"41.411543, -73.577823","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:27:41 PM UTC-04:00,CT,"41.411877, -73.577637","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:27:34 PM UTC-04:00,CT,"41.413088, -73.576498","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:27:32 PM UTC-04:00,NY,"41.413625, -73.575907","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:27:30 PM UTC-04:00,,"41.413983, -73.575532","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:27:29 PM UTC-04:00,,"41.413983, -73.575532","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:27:13 PM UTC-04:00,NY,"41.416953, -73.574718","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:27:11 PM UTC-04:00,NY,"41.417287, -73.574867","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:27:01 PM UTC-04:00,CT,"41.418720, -73.575838","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:25:51 PM UTC-04:00,NY,"41.419847, -73.577305","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:23:44 PM UTC-04:00,NY,"41.419855, -73.577310","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:20:47 PM UTC-04:00,,"41.419975, -73.576352","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:20:43 PM UTC-04:00,,"41.419532, -73.576160","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:20:31 PM UTC-04:00,,"41.417823, -73.575092","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:20:10 PM UTC-04:00,NY,"41.413793, -73.575945","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:20:03 PM UTC-04:00,,"41.412897, -73.576908","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:19:56 PM UTC-04:00,NY,"41.411912, -73.577670","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:19:43 PM UTC-04:00,,"41.409523, -73.578653","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:19:36 PM UTC-04:00,NY,"41.408435, -73.579375","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:19:34 PM UTC-04:00,NY,"41.408123, -73.579558","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:19:24 PM UTC-04:00,NY,"41.406362, -73.580277","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:19:19 PM UTC-04:00,NY,"41.405700, -73.580560","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:19:09 PM UTC-04:00,,"41.404347, -73.581830","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:19:02 PM UTC-04:00,,"41.403478, -73.583333","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:18:27 PM UTC-04:00,CT,"41.402912, -73.584183","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:18:23 PM UTC-04:00,,"41.402932, -73.584092","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:18:17 PM UTC-04:00,,"41.403278, -73.583523","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:18:16 PM UTC-04:00,NY,"41.403383, -73.583352","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:18:09 PM UTC-04:00,NY,"41.404182, -73.581973","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:18:05 PM UTC-04:00,NY,"41.404690, -73.581325","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:18:03 PM UTC-04:00,CT,"41.404970, -73.581040","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:17:58 PM UTC-04:00,,"41.405868, -73.580537","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:17:57 PM UTC-04:00,NY,"41.406080, -73.580457","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:17:56 PM UTC-04:00,,"41.406300, -73.580380","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:17:45 PM UTC-04:00,NY,"41.408533, -73.579245","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:17:43 PM UTC-04:00,NY,"41.408900, -73.578968","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:17:41 PM UTC-04:00,,"41.409095, -73.578847","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:17:41 PM UTC-04:00,,"41.409095, -73.578847","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:17:40 PM UTC-04:00,NY,"41.409095, -73.578847","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:17:25 PM UTC-04:00,,"41.412538, -73.577143","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:17:18 PM UTC-04:00,,"41.413808, -73.575830","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:16:30 PM UTC-04:00,,"41.415127, -73.574008","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:16:09 PM UTC-04:00,,"41.414738, -73.573438","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:11:36 PM UTC-04:00,,"41.414830, -73.574690","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:11:36 PM UTC-04:00,,"41.414830, -73.574690","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:11:19 PM UTC-04:00,,"41.412742, -73.577077","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:11:18 PM UTC-04:00,NY,"41.412580, -73.577242","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:11:12 PM UTC-04:00,,"41.411212, -73.577957","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:11:03 PM UTC-04:00,,"41.409682, -73.578563","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:11:03 PM UTC-04:00,,"41.409682, -73.578563","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:10:48 PM UTC-04:00,NY,"41.406420, -73.580248","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:10:47 PM UTC-04:00,NY,"41.406202, -73.580338","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:10:46 PM UTC-04:00,,"41.405992, -73.580425","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:09:50 PM UTC-04:00,CT,"41.404260, -73.581935","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:09:46 PM UTC-04:00,CT,"41.404633, -73.581433","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:09:34 PM UTC-04:00,,"41.406118, -73.580460","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:09:33 PM UTC-04:00,,"41.406267, -73.580405","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:09:29 PM UTC-04:00,,"41.406863, -73.580160","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:09:23 PM UTC-04:00,NY,"41.407808, -73.579722","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:09:19 PM UTC-04:00,,"41.408462, -73.579302","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:09:02 PM UTC-04:00,,"41.411023, -73.578025","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:08:55 PM UTC-04:00,NY,"41.412348, -73.577272","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:08:48 PM UTC-04:00,,"41.413335, -73.576223","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:08:35 PM UTC-04:00,,"41.415537, -73.574490","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:07:36 PM UTC-04:00,NY,"41.423450, -73.577505","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:07:26 PM UTC-04:00,NJ,"41.425165, -73.577725","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:07:24 PM UTC-04:00,NY,"41.425503, -73.577768","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:07:23 PM UTC-04:00,,"41.425675, -73.577790","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:07:16 PM UTC-04:00,,"41.426902, -73.577813","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:07:15 PM UTC-04:00,,"41.427268, -73.577742","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:07:04 PM UTC-04:00,,"41.429110, -73.577040","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:06:39 PM UTC-04:00,NY,"41.433672, -73.575563","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:06:07 PM UTC-04:00,,"41.435030, -73.575162","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:05:30 PM UTC-04:00,NY,"41.436473, -73.570117","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:04:36 PM UTC-04:00,,"41.438868, -73.573535","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:04:35 PM UTC-04:00,,"41.438868, -73.573535","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 9:04:35 PM UTC-04:00,,"41.438840, -73.573520","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 8:58:41 PM UTC-04:00,NY,"41.439098, -73.572765","PCSO M220",Normal Read,,,"PCSO"
9/22/2015 8:58:38 PM UTC-04:00,NY,"41.439277, -73.572782","PCSO M220",Normal Read,,,"PCSO"
