﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
10/17/2019 10:40:56 AM UTC-04:00,,"41.469119, -73.917085","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:40:49 AM UTC-04:00,,"41.468064, -73.917391","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:40:48 AM UTC-04:00,NY,"41.467534, -73.917674","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:40:38 AM UTC-04:00,,"41.466052, -73.918826","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:40:33 AM UTC-04:00,,"41.465124, -73.919608","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:40:29 AM UTC-04:00,,"41.464677, -73.920095","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:40:28 AM UTC-04:00,NY,"41.464187, -73.920579","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:40:27 AM UTC-04:00,,"41.464187, -73.920579","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:40:23 AM UTC-04:00,NY,"41.463632, -73.920850","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:40:21 AM UTC-04:00,,"41.463041, -73.920949","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:40:20 AM UTC-04:00,,"41.463041, -73.920949","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:40:10 AM UTC-04:00,,"41.461075, -73.921052","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:40:10 AM UTC-04:00,,"41.461412, -73.921058","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:40:08 AM UTC-04:00,,"41.461075, -73.921052","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:39:56 AM UTC-04:00,,"41.460271, -73.920869","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:39:55 AM UTC-04:00,,"41.460271, -73.920869","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:39:46 AM UTC-04:00,,"41.459035, -73.920507","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:39:45 AM UTC-04:00,,"41.458575, -73.920369","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:39:36 AM UTC-04:00,NY,"41.457585, -73.920087","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:39:30 AM UTC-04:00,NY,"41.456137, -73.919724","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:39:23 AM UTC-04:00,NY,"41.455135, -73.919727","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:39:10 AM UTC-04:00,,"41.452694, -73.919971","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:39:07 AM UTC-04:00,NY,"41.452694, -73.919971","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:39:05 AM UTC-04:00,NY,"41.452215, -73.919995","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:38:48 AM UTC-04:00,,"41.449744, -73.917775","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:38:14 AM UTC-04:00,,"41.440895, -73.916827","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:38:01 AM UTC-04:00,NY,"41.437663, -73.916517","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:37:58 AM UTC-04:00,,"41.437366, -73.916447","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:37:56 AM UTC-04:00,,"41.436814, -73.916339","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:37:53 AM UTC-04:00,,"41.436186, -73.916328","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:37:50 AM UTC-04:00,,"41.435487, -73.916396","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:37:49 AM UTC-04:00,,"41.435487, -73.916396","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:37:06 AM UTC-04:00,,"41.423554, -73.913090","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:36:58 AM UTC-04:00,,"41.421055, -73.913968","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:36:55 AM UTC-04:00,NY,"41.420269, -73.914301","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:36:47 AM UTC-04:00,,"41.417507, -73.914219","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:36:29 AM UTC-04:00,NY,"41.411807, -73.913445","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:36:27 AM UTC-04:00,,"41.411807, -73.913445","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:36:26 AM UTC-04:00,NY,"41.411807, -73.913445","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:35:58 AM UTC-04:00,NY,"41.403800, -73.917502","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:35:57 AM UTC-04:00,,"41.403800, -73.917502","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:34:39 AM UTC-04:00,NY,"41.381441, -73.912427","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:32:25 AM UTC-04:00,,"41.384841, -73.935173","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:32:13 AM UTC-04:00,,"41.381832, -73.937461","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:32:10 AM UTC-04:00,NY,"41.381832, -73.937461","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:32:10 AM UTC-04:00,,"41.381301, -73.938187","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:32:09 AM UTC-04:00,NY,"41.381301, -73.938187","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:31:57 AM UTC-04:00,,"41.379198, -73.941552","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:31:54 AM UTC-04:00,,"41.378426, -73.942263","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:31:41 AM UTC-04:00,,"41.375595, -73.943938","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:31:39 AM UTC-04:00,,"41.374831, -73.944108","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:31:35 AM UTC-04:00,NY,"41.374084, -73.944549","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:31:25 AM UTC-04:00,,"41.371018, -73.946993","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:31:25 AM UTC-04:00,,"41.371859, -73.946567","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:31:15 AM UTC-04:00,,"41.368214, -73.948109","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:30:52 AM UTC-04:00,,"41.363357, -73.950607","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:30:50 AM UTC-04:00,,"41.362900, -73.950827","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:30:29 AM UTC-04:00,,"41.359632, -73.952156","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:30:29 AM UTC-04:00,,"41.359632, -73.952156","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:30:10 AM UTC-04:00,,"41.356306, -73.953026","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:30:08 AM UTC-04:00,NY,"41.355683, -73.953090","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:30:07 AM UTC-04:00,,"41.355683, -73.953090","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:19:15 AM UTC-04:00,,"41.355244, -73.953065","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:19:13 AM UTC-04:00,NY,"41.355471, -73.953074","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:19:10 AM UTC-04:00,NY,"41.355726, -73.953043","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:19:04 AM UTC-04:00,,"41.355840, -73.953042","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:19:00 AM UTC-04:00,NY,"41.355842, -73.953046","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:18:55 AM UTC-04:00,NY,"41.355843, -73.953046","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:18:52 AM UTC-04:00,,"41.355843, -73.953046","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:17:40 AM UTC-04:00,NY,"41.355816, -73.953114","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:17:21 AM UTC-04:00,NY,"41.355816, -73.953114","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:17:15 AM UTC-04:00,,"41.355816, -73.953115","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:17:09 AM UTC-04:00,,"41.355816, -73.953115","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:17:04 AM UTC-04:00,,"41.355816, -73.953115","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:17:02 AM UTC-04:00,NY,"41.355816, -73.953115","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:16:59 AM UTC-04:00,,"41.355816, -73.953115","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:16:30 AM UTC-04:00,,"41.355817, -73.953116","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:16:28 AM UTC-04:00,,"41.355817, -73.953117","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:16:26 AM UTC-04:00,,"41.355817, -73.953117","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:16:25 AM UTC-04:00,,"41.355817, -73.953117","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:16:21 AM UTC-04:00,,"41.355818, -73.953117","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:16:19 AM UTC-04:00,,"41.355818, -73.953118","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:16:16 AM UTC-04:00,,"41.355818, -73.953118","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:16:14 AM UTC-04:00,NY,"41.355818, -73.953118","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:15:58 AM UTC-04:00,,"41.355819, -73.953119","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:15:56 AM UTC-04:00,,"41.355819, -73.953119","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:15:51 AM UTC-04:00,NY,"41.355820, -73.953119","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:15:42 AM UTC-04:00,,"41.355820, -73.953121","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:15:29 AM UTC-04:00,NY,"41.355821, -73.953123","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:15:23 AM UTC-04:00,,"41.355822, -73.953124","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:15:21 AM UTC-04:00,,"41.355822, -73.953124","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:15:12 AM UTC-04:00,,"41.355823, -73.953125","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:15:07 AM UTC-04:00,,"41.355823, -73.953125","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:15:03 AM UTC-04:00,,"41.355824, -73.953126","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:14:59 AM UTC-04:00,,"41.355824, -73.953126","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:14:54 AM UTC-04:00,,"41.355825, -73.953126","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:14:47 AM UTC-04:00,,"41.355825, -73.953126","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:14:40 AM UTC-04:00,,"41.355825, -73.953126","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:14:31 AM UTC-04:00,,"41.355825, -73.953127","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:14:27 AM UTC-04:00,,"41.355825, -73.953127","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:14:22 AM UTC-04:00,NY,"41.355825, -73.953127","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:14:15 AM UTC-04:00,,"41.355825, -73.953126","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:14:13 AM UTC-04:00,,"41.355825, -73.953126","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:14:09 AM UTC-04:00,,"41.355826, -73.953126","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:14:06 AM UTC-04:00,NY,"41.355826, -73.953126","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:14:01 AM UTC-04:00,,"41.355826, -73.953126","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:13:58 AM UTC-04:00,NY,"41.355826, -73.953126","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:13:49 AM UTC-04:00,,"41.355825, -73.953126","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:13:46 AM UTC-04:00,NY,"41.355825, -73.953126","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:13:45 AM UTC-04:00,,"41.355825, -73.953126","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:13:39 AM UTC-04:00,,"41.355826, -73.953127","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:13:35 AM UTC-04:00,NY,"41.355826, -73.953127","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:13:33 AM UTC-04:00,NY,"41.355826, -73.953127","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:13:30 AM UTC-04:00,CT,"41.355826, -73.953127","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:13:27 AM UTC-04:00,,"41.355826, -73.953127","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:13:09 AM UTC-04:00,,"41.355826, -73.953127","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:13:06 AM UTC-04:00,,"41.355827, -73.953127","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:13:00 AM UTC-04:00,NY,"41.355827, -73.953127","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:12:52 AM UTC-04:00,,"41.355827, -73.953127","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:12:29 AM UTC-04:00,,"41.355828, -73.953128","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:12:26 AM UTC-04:00,,"41.355828, -73.953128","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:12:24 AM UTC-04:00,,"41.355828, -73.953128","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:12:23 AM UTC-04:00,NJ,"41.355828, -73.953128","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:12:19 AM UTC-04:00,NY,"41.355828, -73.953128","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:12:16 AM UTC-04:00,,"41.355828, -73.953129","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:12:13 AM UTC-04:00,,"41.355828, -73.953129","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:12:08 AM UTC-04:00,NY,"41.355821, -73.953125","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:12:07 AM UTC-04:00,NY,"41.355821, -73.953125","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:12:05 AM UTC-04:00,,"41.355818, -73.953124","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:12:04 AM UTC-04:00,NY,"41.355818, -73.953124","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:12:01 AM UTC-04:00,,"41.355819, -73.953124","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:11:51 AM UTC-04:00,NY,"41.355817, -73.953109","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:11:47 AM UTC-04:00,,"41.355800, -73.953095","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:11:31 AM UTC-04:00,,"41.355838, -73.953078","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:11:26 AM UTC-04:00,,"41.355848, -73.953069","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:11:25 AM UTC-04:00,,"41.355848, -73.953070","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:11:16 AM UTC-04:00,,"41.355847, -73.953071","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:11:14 AM UTC-04:00,NY,"41.355847, -73.953072","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:11:08 AM UTC-04:00,,"41.355847, -73.953073","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:11:05 AM UTC-04:00,NY,"41.355846, -73.953073","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:11:03 AM UTC-04:00,,"41.355846, -73.953073","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:10:59 AM UTC-04:00,,"41.355846, -73.953074","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:10:55 AM UTC-04:00,NY,"41.355846, -73.953073","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:10:52 AM UTC-04:00,NY,"41.355846, -73.953073","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:10:45 AM UTC-04:00,,"41.355846, -73.953072","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:10:40 AM UTC-04:00,,"41.355847, -73.953073","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:10:36 AM UTC-04:00,,"41.355841, -73.953063","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:10:34 AM UTC-04:00,NY,"41.355841, -73.953055","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:10:30 AM UTC-04:00,,"41.355851, -73.953048","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:10:28 AM UTC-04:00,,"41.355871, -73.953038","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:10:23 AM UTC-04:00,NY,"41.355877, -73.953043","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:10:21 AM UTC-04:00,NY,"41.355877, -73.953043","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:10:03 AM UTC-04:00,,"41.355870, -73.953041","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:09:58 AM UTC-04:00,,"41.355869, -73.953040","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:09:54 AM UTC-04:00,NY,"41.355867, -73.953042","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:09:48 AM UTC-04:00,NY,"41.355855, -73.953027","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:09:41 AM UTC-04:00,,"41.355858, -73.952999","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:09:31 AM UTC-04:00,,"41.356564, -73.952930","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:09:30 AM UTC-04:00,,"41.356564, -73.952930","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:09:25 AM UTC-04:00,,"41.357622, -73.952760","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:09:18 AM UTC-04:00,,"41.358840, -73.952344","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:09:10 AM UTC-04:00,,"41.360826, -73.951839","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:09:08 AM UTC-04:00,,"41.361447, -73.951574","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:09:06 AM UTC-04:00,,"41.361447, -73.951574","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:09:05 AM UTC-04:00,NY,"41.361447, -73.951574","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:09:04 AM UTC-04:00,,"41.362059, -73.951266","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:08:59 AM UTC-04:00,,"41.362676, -73.950958","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:08:51 AM UTC-04:00,,"41.364515, -73.950050","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:08:50 AM UTC-04:00,,"41.364515, -73.950050","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:08:50 AM UTC-04:00,,"41.364515, -73.950050","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:08:47 AM UTC-04:00,,"41.365111, -73.949764","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:07:49 AM UTC-04:00,,"41.376002, -73.943891","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:04:11 AM UTC-04:00,,"41.375760, -73.943108","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:04:10 AM UTC-04:00,,"41.375760, -73.943108","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:04:08 AM UTC-04:00,,"41.375821, -73.943246","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:04:06 AM UTC-04:00,,"41.375967, -73.943606","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:04:01 AM UTC-04:00,NY,"41.375943, -73.943892","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:03:42 AM UTC-04:00,,"41.375452, -73.944000","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:03:42 AM UTC-04:00,,"41.375452, -73.944000","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:02:57 AM UTC-04:00,NY,"41.374182, -73.944482","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:02:01 AM UTC-04:00,,"41.372463, -73.946010","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:01:32 AM UTC-04:00,NY,"41.371701, -73.946693","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 10:01:25 AM UTC-04:00,,"41.370336, -73.947270","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:57:25 AM UTC-04:00,,"41.369609, -73.948926","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:56:58 AM UTC-04:00,NY,"41.371864, -73.946609","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:56:49 AM UTC-04:00,NY,"41.373343, -73.945125","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:56:43 AM UTC-04:00,,"41.374461, -73.944294","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:56:38 AM UTC-04:00,,"41.375631, -73.943944","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:56:37 AM UTC-04:00,,"41.375631, -73.943944","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:56:36 AM UTC-04:00,,"41.376111, -73.943898","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:56:34 AM UTC-04:00,,"41.376111, -73.943898","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:56:33 AM UTC-04:00,,"41.376388, -73.943771","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:56:32 AM UTC-04:00,,"41.376388, -73.943771","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:56:31 AM UTC-04:00,,"41.376388, -73.943771","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:56:30 AM UTC-04:00,,"41.376486, -73.943745","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:56:30 AM UTC-04:00,,"41.376486, -73.943745","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:56:29 AM UTC-04:00,,"41.376486, -73.943745","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:56:12 AM UTC-04:00,,"41.377261, -73.943367","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:56:05 AM UTC-04:00,,"41.378620, -73.942123","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:55:59 AM UTC-04:00,,"41.379426, -73.941344","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:55:39 AM UTC-04:00,NY,"41.381174, -73.938371","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:55:37 AM UTC-04:00,NY,"41.381174, -73.938371","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:54:05 AM UTC-04:00,,"41.380955, -73.938199","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:48:22 AM UTC-04:00,,"41.380924, -73.938234","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:31:07 AM UTC-04:00,,"41.380909, -73.938326","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:29:06 AM UTC-04:00,,"41.380909, -73.938327","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:24:08 AM UTC-04:00,NY,"41.380909, -73.938327","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:20:49 AM UTC-04:00,,"41.380910, -73.938323","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:19:09 AM UTC-04:00,NY,"41.380912, -73.938320","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:18:13 AM UTC-04:00,NY,"41.380913, -73.938318","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:14:08 AM UTC-04:00,,"41.380915, -73.938304","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:10:14 AM UTC-04:00,,"41.380853, -73.939079","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:10:10 AM UTC-04:00,,"41.380527, -73.939939","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:09:43 AM UTC-04:00,,"41.377100, -73.943458","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:09:37 AM UTC-04:00,NY,"41.376166, -73.943867","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:09:37 AM UTC-04:00,,"41.376166, -73.943867","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:09:36 AM UTC-04:00,,"41.376166, -73.943867","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:09:35 AM UTC-04:00,NY,"41.376166, -73.943867","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:09:34 AM UTC-04:00,NY,"41.375757, -73.943949","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:09:28 AM UTC-04:00,CT,"41.375685, -73.943955","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:09:27 AM UTC-04:00,,"41.375685, -73.943955","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:09:24 AM UTC-04:00,,"41.375685, -73.943954","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:09:22 AM UTC-04:00,,"41.375686, -73.943954","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:09:19 AM UTC-04:00,,"41.375690, -73.943953","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:09:09 AM UTC-04:00,NY,"41.375709, -73.943965","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:09:04 AM UTC-04:00,,"41.375626, -73.943985","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:09:00 AM UTC-04:00,,"41.375528, -73.943997","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:08:57 AM UTC-04:00,,"41.375410, -73.944008","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:08:57 AM UTC-04:00,,"41.375410, -73.944008","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:08:56 AM UTC-04:00,,"41.375410, -73.944008","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:08:20 AM UTC-04:00,,"41.374451, -73.944315","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:08:15 AM UTC-04:00,,"41.374471, -73.944301","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:07:59 AM UTC-04:00,,"41.374135, -73.944525","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:07:53 AM UTC-04:00,,"41.374002, -73.944630","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:07:50 AM UTC-04:00,,"41.373906, -73.944703","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:07:38 AM UTC-04:00,,"41.373552, -73.944966","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:07:37 AM UTC-04:00,,"41.373473, -73.945024","PCSO M291",Normal Read,,,"PCSO"
10/17/2019 9:07:35 AM UTC-04:00,,"41.373473, -73.945024","PCSO M291",Normal Read,,,"PCSO"
