﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
3/6/2017 1:31:00 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:30:57 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:30:42 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:30:34 PM UTC-05:00,,"41.380794, -73.946752","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:30:30 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:29:18 PM UTC-05:00,,"41.376111, -73.943816","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:29:18 PM UTC-05:00,,"41.376111, -73.943816","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:28:50 PM UTC-05:00,,"41.375522, -73.942598","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:28:48 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:28:44 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:28:40 PM UTC-05:00,NY,"41.374267, -73.940135","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:28:38 PM UTC-05:00,,"41.374267, -73.940135","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:28:27 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:28:20 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:28:19 PM UTC-05:00,PA,"41.374385, -73.936098","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:28:17 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:28:17 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:28:17 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:28:14 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:28:05 PM UTC-05:00,,"41.372786, -73.934243","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:27:53 PM UTC-05:00,PA,"41.370696, -73.931988","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:27:50 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:27:45 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:27:25 PM UTC-05:00,NY,"41.364930, -73.927631","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:27:21 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:27:18 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:27:04 PM UTC-05:00,,"41.361146, -73.925628","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:26:48 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:26:48 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:26:48 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:26:45 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:26:29 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:26:26 PM UTC-05:00,NY,"41.354349, -73.925210","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:26:22 PM UTC-05:00,,"41.353853, -73.925285","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:26:16 PM UTC-05:00,,"41.352866, -73.925481","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:26:12 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:26:07 PM UTC-05:00,,"41.351386, -73.925885","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:26:07 PM UTC-05:00,,"41.351386, -73.925885","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:26:05 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:25:32 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:25:06 PM UTC-05:00,NY,"41.350866, -73.925835","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:24:38 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:24:35 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:24:32 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:23:45 PM UTC-05:00,,"41.350867, -73.925835","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:23:34 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:23:05 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:22:20 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:21:35 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:20:22 PM UTC-05:00,NY,"41.350961, -73.925785","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:20:20 PM UTC-05:00,NY,"41.350961, -73.925785","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:20:13 PM UTC-05:00,,"41.351001, -73.925942","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:20:12 PM UTC-05:00,,"41.351040, -73.925996","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:19:54 PM UTC-05:00,NY,"41.351964, -73.925835","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:19:42 PM UTC-05:00,PA,"41.353984, -73.925342","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:19:41 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:19:15 PM UTC-05:00,PA,"41.359499, -73.925767","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:19:04 PM UTC-05:00,NY,"41.361786, -73.925672","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:18:57 PM UTC-05:00,,"41.363004, -73.926227","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:18:55 PM UTC-05:00,,"41.363743, -73.926862","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:18:55 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:18:54 PM UTC-05:00,,"41.363743, -73.926862","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:18:38 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:18:37 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:18:07 PM UTC-05:00,NY,"41.372664, -73.934260","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:18:05 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:18:01 PM UTC-05:00,,"41.373200, -73.934641","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:17:23 PM UTC-05:00,,"41.375650, -73.943014","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:17:21 PM UTC-05:00,NY,"41.375894, -73.943511","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:17:20 PM UTC-05:00,NY,"41.375894, -73.943511","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:17:11 PM UTC-05:00,,"41.375327, -73.943958","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:17:11 PM UTC-05:00,,"41.375327, -73.943958","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:16:52 PM UTC-05:00,NY,"41.372467, -73.945965","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:16:47 PM UTC-05:00,,"41.372062, -73.946403","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:16:32 PM UTC-05:00,NY,"41.369080, -73.947758","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:16:31 PM UTC-05:00,NJ,"41.368465, -73.948001","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:16:01 PM UTC-05:00,,"41.364077, -73.950234","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:16:00 PM UTC-05:00,,"41.364077, -73.950234","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:15:53 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:15:38 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:15:35 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:15:32 PM UTC-05:00,NY,"41.363393, -73.950530","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:15:24 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:15:23 PM UTC-05:00,NY,"41.363402, -73.950519","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:15:15 PM UTC-05:00,,"41.363398, -73.950534","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:15:12 PM UTC-05:00,NY,"41.363392, -73.950533","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:15:08 PM UTC-05:00,,"41.363382, -73.950524","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:15:07 PM UTC-05:00,,"41.363383, -73.950524","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:14:58 PM UTC-05:00,PA,"41.363383, -73.950524","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:14:20 PM UTC-05:00,NY,"41.363387, -73.950524","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:14:15 PM UTC-05:00,NY,"41.363379, -73.950544","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:14:08 PM UTC-05:00,NY,"41.363368, -73.950557","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:13:23 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:13:20 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:13:17 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:13:17 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:13:16 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:13:15 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:13:09 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:13:09 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:13:01 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:13:00 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:12:59 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:12:58 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:12:58 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:12:56 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:12:56 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:12:53 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:12:53 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:12:52 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:12:49 PM UTC-05:00,PA,"41.363360, -73.950573","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:12:28 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:12:25 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 1:11:55 PM UTC-05:00,NY,"41.363362, -73.950573","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:11:36 PM UTC-05:00,NY,"41.363362, -73.950574","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:11:33 PM UTC-05:00,,"41.363362, -73.950574","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:11:31 PM UTC-05:00,NY,"41.363362, -73.950574","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:10:59 PM UTC-05:00,PA,"41.363344, -73.950548","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:10:59 PM UTC-05:00,NY,"41.363344, -73.950548","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:09:46 PM UTC-05:00,,"41.362701, -73.950903","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:09:46 PM UTC-05:00,NY,"41.362701, -73.950903","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:09:45 PM UTC-05:00,NY,"41.362036, -73.951238","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:09:26 PM UTC-05:00,,"41.356283, -73.952952","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:09:17 PM UTC-05:00,NY,"41.354424, -73.953006","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:08:55 PM UTC-05:00,NY,"41.347429, -73.954236","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:08:46 PM UTC-05:00,PA,"41.344740, -73.955038","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:08:32 PM UTC-05:00,NY,"41.341470, -73.957506","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:08:19 PM UTC-05:00,CT,"41.338033, -73.958230","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 1:08:10 PM UTC-05:00,,"41.335312, -73.958681","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:46:56 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:46:55 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:45:53 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:45:52 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:45:52 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:45:51 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:45:50 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:45:49 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:45:46 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:45:45 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:45:43 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:45:43 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:45:42 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:45:41 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:45:39 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:45:38 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:45:19 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:45:18 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:45:17 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:45:14 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:45:07 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:44:54 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:44:08 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:43:25 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:43:25 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:43:23 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:42:48 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:42:23 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:42:02 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:41:54 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:35:08 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:34:51 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:34:50 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:34:37 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:34:37 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:34:11 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:33:25 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:33:06 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:33:05 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:31:40 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:31:39 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:31:30 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:31:24 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:31:20 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:31:00 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:30:54 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:30:33 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:30:06 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:30:04 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:29:36 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:28:07 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:27:44 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:24:37 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:24:26 PM UTC-05:00,,"41.336192, -73.958577","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:24:14 PM UTC-05:00,NY,"41.338695, -73.958314","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:23:56 PM UTC-05:00,,"41.342499, -73.956756","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:23:51 PM UTC-05:00,,"41.343037, -73.956185","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:23:25 PM UTC-05:00,PA,"41.349089, -73.953776","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:23:05 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:22:55 PM UTC-05:00,CT,"41.356937, -73.952974","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:22:52 PM UTC-05:00,PA,"41.356937, -73.952974","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:22:36 PM UTC-05:00,NY,"41.360659, -73.951952","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:22:20 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:22:20 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:21:58 PM UTC-05:00,NY,"41.368248, -73.948166","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:21:44 PM UTC-05:00,PA,"41.371004, -73.947072","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:21:42 PM UTC-05:00,PA,"41.371004, -73.947072","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:21:40 PM UTC-05:00,NY,"41.371522, -73.946846","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:21:36 PM UTC-05:00,NY,"41.372042, -73.946490","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:21:12 PM UTC-05:00,NY,"41.375899, -73.943965","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:20:47 PM UTC-05:00,,"41.375521, -73.942586","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:20:47 PM UTC-05:00,,"41.375521, -73.942586","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:20:46 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:20:34 PM UTC-05:00,,"41.374061, -73.939729","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:20:27 PM UTC-05:00,NY,"41.373850, -73.938333","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:19:59 PM UTC-05:00,,"41.372805, -73.934282","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:19:48 PM UTC-05:00,NJ,"41.370797, -73.932131","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:19:33 PM UTC-05:00,,"41.368025, -73.929695","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:19:33 PM UTC-05:00,,"41.368574, -73.930077","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:19:32 PM UTC-05:00,NY,"41.368025, -73.929695","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:19:28 PM UTC-05:00,,"41.367447, -73.929286","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:19:10 PM UTC-05:00,,"41.363544, -73.926557","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:18:54 PM UTC-05:00,,"41.360620, -73.925670","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:18:54 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:18:45 PM UTC-05:00,NY,"41.358952, -73.925695","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:18:44 PM UTC-05:00,PA,"41.358952, -73.925695","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:18:38 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:18:30 PM UTC-05:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:18:22 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:18:08 PM UTC-05:00,NY,"41.353553, -73.925329","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:17:52 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:17:52 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:17:45 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:17:45 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:17:17 PM UTC-05:00,NY,"41.351729, -73.924755","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:17:17 PM UTC-05:00,,"41.351729, -73.924755","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:17:14 PM UTC-05:00,,"41.352128, -73.924295","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:17:09 PM UTC-05:00,NJ,"41.352550, -73.923809","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:17:09 PM UTC-05:00,CT,"41.352550, -73.923809","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:17:09 PM UTC-05:00,,"41.352550, -73.923809","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:16:58 PM UTC-05:00,,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
3/6/2017 12:16:47 PM UTC-05:00,NY,"41.356286, -73.920690","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:16:38 PM UTC-05:00,NY,"41.358021, -73.919840","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:16:37 PM UTC-05:00,NY,"41.358021, -73.919840","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:16:35 PM UTC-05:00,NY,"41.358787, -73.919434","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:16:35 PM UTC-05:00,,"41.358787, -73.919434","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:16:29 PM UTC-05:00,,"41.359929, -73.918796","PCSO M260",Normal Read,,,"PCSO"
3/6/2017 12:16:09 PM UTC-05:00,CT,"41.363437, -73.916513","PCSO M260",Normal Read,,,"PCSO"
