﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
4/5/2011 5:11:52 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:11:50 PM UTC-04:00,CT,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:11:42 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:11:40 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:11:25 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:11:08 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:10:48 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:10:28 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:10:11 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:10:07 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:09:41 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:09:39 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:09:37 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:09:35 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:08:58 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:08:56 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:08:55 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:08:53 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:08:51 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:08:48 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:08:34 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:08:33 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:08:31 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:08:23 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:08:21 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:08:09 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:07:50 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:07:47 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:07:45 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:07:43 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:07:41 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:07:40 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:07:38 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:07:36 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:07:34 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:07:33 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:07:30 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:07:18 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:07:17 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:06:55 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:06:54 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:06:50 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:06:48 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:06:47 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:06:33 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:06:29 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:06:27 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:06:16 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:06:13 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:06:11 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:05:46 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:05:44 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:05:42 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:05:41 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:05:39 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:05:38 PM UTC-04:00,CT,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:05:36 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:05:34 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:05:34 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:05:32 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:05:29 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:05:27 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:05:25 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:05:24 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:05:11 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:05:08 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:05:05 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:05:03 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:05:01 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:04:48 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:04:39 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:04:38 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:04:36 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:04:35 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:04:34 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:04:20 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:04:18 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:02:31 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:02:07 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:01:50 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:01:40 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:01:38 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:01:27 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:01:23 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:01:22 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:01:12 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:01:05 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:01:03 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:01:01 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:00:52 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:00:47 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 5:00:46 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:54:06 PM UTC-04:00,CT,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:54:05 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:53:57 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:53:33 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:53:30 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:53:28 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:53:22 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:53:19 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:53:19 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:53:16 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:53:15 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:53:13 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:53:11 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:53:05 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:52:58 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:52:56 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:52:56 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:52:52 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:52:40 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:52:28 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:51:49 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:51:47 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:51:41 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:51:40 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:51:40 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:51:03 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:51:01 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:51:00 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:56 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:55 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:54 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:52 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:51 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:49 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:48 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:48 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:47 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:46 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:45 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:45 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:43 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:42 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:33 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:30 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:29 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:28 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:23 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:20 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:15 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:14 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:11 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:10 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:09 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:08 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:07 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:50:00 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:49:58 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:49:56 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:49:55 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:49:54 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:49:49 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:49:34 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:49:33 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:49:33 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:49:26 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:49:01 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:48:50 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:48:47 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:48:42 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:48:31 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:48:30 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:48:27 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:48:24 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:48:21 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:48:19 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:48:17 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:48:15 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:48:15 PM UTC-04:00,CT,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:48:12 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:48:08 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:47:56 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:47:46 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:47:45 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:47:43 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:47:41 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:47:38 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:47:32 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:47:30 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:47:14 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:47:11 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:46:56 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:46:55 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:46:50 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:46:45 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:46:41 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:46:39 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:46:26 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:46:22 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:46:00 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:45:59 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:45:57 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:45:54 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:45:50 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:45:49 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:45:46 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:45:45 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:45:44 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:45:36 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:45:36 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:45:33 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:45:18 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:45:18 PM UTC-04:00,CT,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:45:16 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:44:54 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:44:54 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:44:53 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:44:37 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:44:36 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:44:32 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Accepted Alarm,,Suspended Or Revoked,"PCSO"
4/5/2011 4:44:18 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:44:17 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:44:16 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:44:14 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:44:13 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:44:10 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:44:00 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:43:53 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:43:50 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:43:48 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:43:34 PM UTC-04:00,CT,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:43:22 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:43:21 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:43:20 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:43:19 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:43:17 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:43:15 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:43:11 PM UTC-04:00,?,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:43:08 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:43:00 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:42:59 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
4/5/2011 4:42:55 PM UTC-04:00,NY,"0.000000, 0.000000","PCSO M225",Normal Read,,,"PCSO"
