﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
5/30/2010 11:30:02 AM UTC-04:00,NY,"41.428000, -73.586700","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:29:59 AM UTC-04:00,NY,"41.423100, -73.948300","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:54 AM UTC-04:00,NY,"41.422600, -73.948000","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:53 AM UTC-04:00,NY,"41.422600, -73.948000","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:52 AM UTC-04:00,NY,"41.428000, -73.586800","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:29:51 AM UTC-04:00,NY,"41.428000, -73.586800","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:29:51 AM UTC-04:00,NY,"41.422500, -73.947800","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:51 AM UTC-04:00,NY,"41.422500, -73.947800","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:51 AM UTC-04:00,?,"41.422500, -73.947800","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:44 AM UTC-04:00,NY,"41.422200, -73.948000","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:42 AM UTC-04:00,NY,"41.428000, -73.586800","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:29:39 AM UTC-04:00,NY,"41.428000, -73.586900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:29:38 AM UTC-04:00,?,"41.421900, -73.948200","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:27 AM UTC-04:00,NY,"41.421700, -73.947700","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:26 AM UTC-04:00,NY,"41.421600, -73.947400","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:26 AM UTC-04:00,NY,"41.421600, -73.947400","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:26 AM UTC-04:00,NY,"41.421600, -73.947400","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:25 AM UTC-04:00,NJ,"41.421600, -73.947400","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:25 AM UTC-04:00,NY,"41.421600, -73.947400","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:24 AM UTC-04:00,CT,"41.421500, -73.947200","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:23 AM UTC-04:00,NY,"41.421500, -73.947200","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:23 AM UTC-04:00,NY,"41.421500, -73.947200","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:23 AM UTC-04:00,NJ,"41.421500, -73.947200","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:22 AM UTC-04:00,NY,"41.421500, -73.947200","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:21 AM UTC-04:00,NY,"41.421400, -73.946800","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:20 AM UTC-04:00,NY,"41.426800, -73.589800","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:29:19 AM UTC-04:00,?,"41.421300, -73.946600","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:18 AM UTC-04:00,NY,"41.426700, -73.590200","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:29:17 AM UTC-04:00,?,"41.421300, -73.946600","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:16 AM UTC-04:00,?,"41.421200, -73.946300","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:12 AM UTC-04:00,?,"41.421100, -73.946200","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:11 AM UTC-04:00,?,"41.421000, -73.946100","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:29:01 AM UTC-04:00,NY,"0.000000, 0.000000","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:28:58 AM UTC-04:00,?,"41.420100, -73.946200","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:28:57 AM UTC-04:00,NY,"41.420100, -73.946200","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:28:56 AM UTC-04:00,NY,"41.420000, -73.946200","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:28:45 AM UTC-04:00,NY,"41.419200, -73.946400","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:28:42 AM UTC-04:00,NY,"41.430500, -73.597200","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:28:42 AM UTC-04:00,NY,"41.430500, -73.597200","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:28:38 AM UTC-04:00,CT,"41.430700, -73.597600","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:28:35 AM UTC-04:00,?,"41.418500, -73.947100","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:28:31 AM UTC-04:00,NY,"41.431900, -73.599200","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:28:30 AM UTC-04:00,?,"41.431900, -73.599200","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:28:19 AM UTC-04:00,NY,"41.433600, -73.601400","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:28:16 AM UTC-04:00,NY,"41.433900, -73.602000","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:28:16 AM UTC-04:00,NY,"41.433900, -73.602000","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:28:08 AM UTC-04:00,NY,"41.418000, -73.951600","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:28:06 AM UTC-04:00,NY,"41.434100, -73.604200","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:28:02 AM UTC-04:00,NY,"41.418400, -73.952200","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:28:01 AM UTC-04:00,NY,"41.418600, -73.952600","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:28:00 AM UTC-04:00,NY,"41.418600, -73.952600","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:28:00 AM UTC-04:00,?,"41.434000, -73.605300","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:28:00 AM UTC-04:00,?,"41.434000, -73.605300","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:27:56 AM UTC-04:00,?,"41.433900, -73.606400","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:27:49 AM UTC-04:00,?,"41.419600, -73.954200","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:27:48 AM UTC-04:00,NY,"41.419600, -73.954200","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:27:47 AM UTC-04:00,NY,"41.419600, -73.954200","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:27:45 AM UTC-04:00,NY,"41.419800, -73.954500","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:27:44 AM UTC-04:00,NY,"41.419900, -73.954700","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:27:43 AM UTC-04:00,NY,"41.419900, -73.954700","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:27:43 AM UTC-04:00,NY,"41.419900, -73.954700","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:27:42 AM UTC-04:00,NY,"41.419900, -73.954700","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:27:41 AM UTC-04:00,NY,"41.420100, -73.954900","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:27:41 AM UTC-04:00,?,"41.433600, -73.609300","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:27:26 AM UTC-04:00,NY,"41.420500, -73.955500","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:27:25 AM UTC-04:00,NJ,"41.420500, -73.955500","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:27:11 AM UTC-04:00,?,"41.433300, -73.614700","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:27:09 AM UTC-04:00,NY,"41.433300, -73.615200","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:27:00 AM UTC-04:00,?,"41.433700, -73.616900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:26:59 AM UTC-04:00,NY,"41.433800, -73.617300","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:26:52 AM UTC-04:00,NY,"41.434100, -73.618200","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:26:52 AM UTC-04:00,NY,"41.420500, -73.958400","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:26:51 AM UTC-04:00,NY,"41.434100, -73.618200","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:26:49 AM UTC-04:00,NY,"41.434100, -73.618400","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:26:49 AM UTC-04:00,NY,"41.420200, -73.959000","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:26:48 AM UTC-04:00,NY,"41.420200, -73.959000","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:26:46 AM UTC-04:00,NY,"41.434200, -73.618600","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:26:46 AM UTC-04:00,NY,"41.434200, -73.618600","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:26:45 AM UTC-04:00,NY,"41.434200, -73.618600","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:26:45 AM UTC-04:00,NY,"41.420000, -73.959400","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:26:44 AM UTC-04:00,NY,"41.419800, -73.959600","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:26:43 AM UTC-04:00,NY,"41.434200, -73.618800","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:26:42 AM UTC-04:00,NY,"41.419800, -73.959600","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:26:40 AM UTC-04:00,NY,"41.419700, -73.959800","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:26:40 AM UTC-04:00,NY,"41.434100, -73.619100","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:26:39 AM UTC-04:00,NY,"41.419700, -73.959900","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:26:38 AM UTC-04:00,NY,"41.419700, -73.959900","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:26:38 AM UTC-04:00,NY,"41.434100, -73.619200","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:26:36 AM UTC-04:00,NY,"41.434100, -73.619400","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:26:35 AM UTC-04:00,?,"41.434100, -73.619400","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:26:34 AM UTC-04:00,?,"41.419900, -73.960200","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:26:23 AM UTC-04:00,NY,"41.420500, -73.960900","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:26:21 AM UTC-04:00,NY,"41.420600, -73.961000","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:26:19 AM UTC-04:00,NY,"41.420600, -73.961100","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:26:18 AM UTC-04:00,NY,"41.420600, -73.961100","PCSO M217",Normal Read,,,"PCSO"
5/30/2010 11:26:00 AM UTC-04:00,NY,"41.428000, -73.623800","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:54 AM UTC-04:00,NY,"41.426800, -73.624700","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:53 AM UTC-04:00,NY,"41.426800, -73.624700","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:48 AM UTC-04:00,NY,"41.426000, -73.625300","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:48 AM UTC-04:00,?,"41.426000, -73.625300","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:47 AM UTC-04:00,CT,"41.425600, -73.625700","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:46 AM UTC-04:00,NY,"41.425600, -73.625700","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:45 AM UTC-04:00,NY,"41.425600, -73.625700","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:44 AM UTC-04:00,?,"41.425400, -73.625900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:43 AM UTC-04:00,NY,"41.425400, -73.625900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:43 AM UTC-04:00,NY,"41.425400, -73.625900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:41 AM UTC-04:00,NY,"41.425000, -73.626400","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:40 AM UTC-04:00,NY,"41.425000, -73.626400","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:40 AM UTC-04:00,NY,"41.425000, -73.626400","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:40 AM UTC-04:00,NY,"41.425000, -73.626400","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:39 AM UTC-04:00,NY,"41.424800, -73.626700","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:37 AM UTC-04:00,NY,"41.424500, -73.627100","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:37 AM UTC-04:00,NY,"41.424500, -73.627100","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:31 AM UTC-04:00,?,"41.424100, -73.627800","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:26 AM UTC-04:00,NY,"41.423800, -73.628500","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:25 AM UTC-04:00,NY,"41.423800, -73.628500","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:25 AM UTC-04:00,CT,"41.423800, -73.628500","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:16 AM UTC-04:00,NY,"41.423600, -73.629300","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:14 AM UTC-04:00,NY,"41.423600, -73.629300","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:13 AM UTC-04:00,NY,"41.423600, -73.629300","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:08 AM UTC-04:00,CT,"41.423600, -73.629300","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:25:03 AM UTC-04:00,NY,"41.423600, -73.629300","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:24:59 AM UTC-04:00,NY,"41.423600, -73.629300","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:24:55 AM UTC-04:00,NY,"41.423600, -73.629300","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:24:53 AM UTC-04:00,NY,"41.423600, -73.629300","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:24:41 AM UTC-04:00,NY,"41.423600, -73.629300","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:24:21 AM UTC-04:00,NY,"41.423700, -73.629200","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:24:20 AM UTC-04:00,NY,"41.423700, -73.629200","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:24:15 AM UTC-04:00,NY,"41.423700, -73.629200","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:23:59 AM UTC-04:00,?,"41.423600, -73.630800","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:23:53 AM UTC-04:00,?,"41.423800, -73.631800","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:23:52 AM UTC-04:00,?,"41.424000, -73.632300","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:23:37 AM UTC-04:00,NY,"41.422800, -73.634400","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:23:37 AM UTC-04:00,NY,"41.422800, -73.634400","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:23:36 AM UTC-04:00,?,"41.422800, -73.634400","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:23:29 AM UTC-04:00,NY,"41.421700, -73.634300","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:23:27 AM UTC-04:00,NY,"41.421300, -73.634300","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:23:22 AM UTC-04:00,NY,"41.420600, -73.634400","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:23:03 AM UTC-04:00,NY,"41.418900, -73.636300","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:22:53 AM UTC-04:00,NY,"41.417700, -73.637900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:22:52 AM UTC-04:00,NY,"41.417400, -73.638300","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:22:52 AM UTC-04:00,NY,"41.417400, -73.638300","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:22:52 AM UTC-04:00,NY,"41.417400, -73.638300","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:22:51 AM UTC-04:00,NY,"41.417400, -73.638300","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:22:49 AM UTC-04:00,NY,"41.417200, -73.638700","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:22:48 AM UTC-04:00,NY,"41.417200, -73.638700","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:22:48 AM UTC-04:00,NY,"41.417200, -73.638700","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:22:46 AM UTC-04:00,NY,"41.416900, -73.639200","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:22:40 AM UTC-04:00,?,"41.416500, -73.640100","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:22:31 AM UTC-04:00,NY,"41.415900, -73.641400","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:22:30 AM UTC-04:00,NY,"41.415900, -73.641400","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:22:29 AM UTC-04:00,NY,"41.415800, -73.641400","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:22:16 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:22:12 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:21:43 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:21:41 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:21:21 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:21:19 AM UTC-04:00,?,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:21:18 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:21:16 AM UTC-04:00,?,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:20:42 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:20:40 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:20:14 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:20:11 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:19:48 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:19:45 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:19:37 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:19:34 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:19:32 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:19:29 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:19:25 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:19:22 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:19:18 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:19:08 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:18:26 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:18:25 AM UTC-04:00,CT,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:18:23 AM UTC-04:00,CT,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:17:54 AM UTC-04:00,NY,"41.415500, -73.641000","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:17:48 AM UTC-04:00,NY,"41.415500, -73.641000","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:17:34 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:17:26 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:17:24 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:17:22 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:17:20 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:17:13 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:17:08 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:17:06 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:16:59 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:16:58 AM UTC-04:00,NJ,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:16:06 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:15:52 AM UTC-04:00,?,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:15:47 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:15:47 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:15:46 AM UTC-04:00,?,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:15:24 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:15:07 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:15:05 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:14:59 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:14:55 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:14:53 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:14:24 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:14:22 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:14:15 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:14:12 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:14:11 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:14:10 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:14:08 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:14:07 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:13:48 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:13:47 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:13:29 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:13:27 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:13:23 AM UTC-04:00,?,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:13:20 AM UTC-04:00,?,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:13:13 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:12:46 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:12:37 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:12:34 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:12:30 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:12:27 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:12:16 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:12:15 AM UTC-04:00,?,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:12:14 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:12:09 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:12:00 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:11:57 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:11:55 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:11:24 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:11:23 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:11:13 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:11:10 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:11:06 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
5/30/2010 11:10:50 AM UTC-04:00,NY,"41.415500, -73.640900","PCSO M225",Normal Read,,,"PCSO"
