﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
10/1/2015 2:36:10 AM UTC-04:00,,"41.342088, -73.879648","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:36:09 AM UTC-04:00,,"41.342088, -73.879648","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:36:08 AM UTC-04:00,NY,"41.342023, -73.879673","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:36:07 AM UTC-04:00,NY,"41.341885, -73.879685","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:36:06 AM UTC-04:00,NY,"41.341808, -73.879678","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:36:06 AM UTC-04:00,,"41.341885, -73.879685","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:36:05 AM UTC-04:00,,"41.341728, -73.879668","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:36:04 AM UTC-04:00,NY,"41.341728, -73.879668","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:36:03 AM UTC-04:00,,"41.341545, -73.879643","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:36:02 AM UTC-04:00,CT,"41.341545, -73.879643","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:36:01 AM UTC-04:00,NY,"41.341458, -73.879638","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:36:01 AM UTC-04:00,,"41.341458, -73.879638","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:36:00 AM UTC-04:00,NY,"41.341372, -73.879630","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:58 AM UTC-04:00,NY,"41.341097, -73.879617","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:54 AM UTC-04:00,,"41.340927, -73.879607","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:54 AM UTC-04:00,,"41.340927, -73.879607","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:54 AM UTC-04:00,,"41.340927, -73.879607","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:54 AM UTC-04:00,NY,"41.340763, -73.879592","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:54 AM UTC-04:00,,"41.340845, -73.879602","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:49 AM UTC-04:00,NY,"41.340492, -73.879565","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:49 AM UTC-04:00,NY,"41.396241, -73.915479","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 2:35:48 AM UTC-04:00,NY,"41.340430, -73.879550","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:47 AM UTC-04:00,,"41.340313, -73.879540","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:47 AM UTC-04:00,,"41.340313, -73.879540","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:44 AM UTC-04:00,NY,"41.340078, -73.879512","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:44 AM UTC-04:00,NY,"41.340165, -73.879527","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:43 AM UTC-04:00,,"41.339990, -73.879502","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:43 AM UTC-04:00,,"41.340078, -73.879512","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:41 AM UTC-04:00,,"41.339812, -73.879475","PCSO M220",Accepted Alarm,NYS Hotlist,Suspended Or Revoked,"PCSO"
10/1/2015 2:35:40 AM UTC-04:00,,"41.339812, -73.879475","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:40 AM UTC-04:00,,"41.339812, -73.879475","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:39 AM UTC-04:00,,"41.339725, -73.879465","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:38 AM UTC-04:00,NY,"41.339555, -73.879462","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:36 AM UTC-04:00,,"41.339382, -73.879450","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:30 AM UTC-04:00,NY,"41.339010, -73.879443","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:29 AM UTC-04:00,NY,"41.338943, -73.879452","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:29 AM UTC-04:00,,"41.338943, -73.879452","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:28 AM UTC-04:00,,"41.338868, -73.879455","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:26 AM UTC-04:00,NY,"41.338603, -73.879435","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:25 AM UTC-04:00,NY,"41.338603, -73.879435","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:35:24 AM UTC-04:00,NY,"41.338405, -73.879413","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:34:35 AM UTC-04:00,,"41.376120, -73.912723","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 2:33:52 AM UTC-04:00,NY,"41.365416, -73.914329","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 2:33:50 AM UTC-04:00,NY,"41.364884, -73.914934","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 2:33:13 AM UTC-04:00,NY,"41.348802, -73.873758","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:32:46 AM UTC-04:00,,"41.353202, -73.870577","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:32:46 AM UTC-04:00,,"41.353202, -73.870577","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:32:23 AM UTC-04:00,NY,"41.351353, -73.925833","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 2:32:21 AM UTC-04:00,,"41.358285, -73.870430","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:32:08 AM UTC-04:00,,"41.351197, -73.925443","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 2:32:01 AM UTC-04:00,,"41.361578, -73.869058","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:28:58 AM UTC-04:00,,"41.359317, -73.887550","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:28:20 AM UTC-04:00,,"41.354233, -73.892303","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:28:14 AM UTC-04:00,,"41.353322, -73.892378","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:26:33 AM UTC-04:00,,"41.339600, -73.903582","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:26:33 AM UTC-04:00,,"41.339600, -73.903582","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:25:07 AM UTC-04:00,,"41.333705, -73.913673","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:24:59 AM UTC-04:00,,"41.333993, -73.914728","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:24:51 AM UTC-04:00,,"41.333397, -73.915610","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:24:51 AM UTC-04:00,,"41.333510, -73.915502","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:24:51 AM UTC-04:00,,"41.333510, -73.915502","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:22:44 AM UTC-04:00,,"41.338678, -73.922390","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:22:44 AM UTC-04:00,,"41.338678, -73.922390","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:22:26 AM UTC-04:00,,"41.368330, -73.912530","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 2:21:41 AM UTC-04:00,,"41.350058, -73.926447","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 2:21:31 AM UTC-04:00,,"41.356402, -73.920601","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 2:02:43 AM UTC-04:00,,"41.352193, -73.923912","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 1:33:09 AM UTC-04:00,,"41.350908, -73.925822","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 1:33:09 AM UTC-04:00,,"41.350908, -73.925822","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 1:32:59 AM UTC-04:00,NY,"41.350984, -73.925804","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 1:32:52 AM UTC-04:00,NY,"41.350925, -73.925725","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 1:32:47 AM UTC-04:00,NY,"41.350857, -73.925777","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 1:30:24 AM UTC-04:00,,"41.373829, -73.938219","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 1:30:09 AM UTC-04:00,,"41.375532, -73.942670","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 1:30:03 AM UTC-04:00,,"41.375806, -73.943249","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 1:29:54 AM UTC-04:00,,"41.375552, -73.943910","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 1:29:54 AM UTC-04:00,,"41.375552, -73.943910","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 1:29:50 AM UTC-04:00,,"41.375008, -73.944070","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 1:29:50 AM UTC-04:00,,"41.375008, -73.944070","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 1:29:32 AM UTC-04:00,,"41.372063, -73.946438","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 1:01:09 AM UTC-04:00,NY,"41.366518, -73.949130","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 1:00:20 AM UTC-04:00,,"41.376337, -73.943910","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 1:00:08 AM UTC-04:00,,"41.378485, -73.942333","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 1:00:02 AM UTC-04:00,,"41.378609, -73.942145","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:59:57 AM UTC-04:00,,"41.380372, -73.940277","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:59:49 AM UTC-04:00,,"41.381283, -73.938253","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:58:02 AM UTC-04:00,NY,"41.404032, -73.930945","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:57:53 AM UTC-04:00,NY,"41.404264, -73.931063","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:57:10 AM UTC-04:00,NJ,"41.413488, -73.937912","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:56:34 AM UTC-04:00,,"41.418390, -73.943025","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:56:28 AM UTC-04:00,,"41.418461, -73.943320","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:56:20 AM UTC-04:00,NY,"41.419018, -73.943780","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:56:12 AM UTC-04:00,NY,"41.419302, -73.944086","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:55:33 AM UTC-04:00,,"41.425003, -73.945552","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:55:31 AM UTC-04:00,,"41.425128, -73.945278","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:55:15 AM UTC-04:00,,"41.426802, -73.941903","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:55:07 AM UTC-04:00,,"41.427892, -73.940028","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:54:56 AM UTC-04:00,NY,"41.429690, -73.937633","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:54:53 AM UTC-04:00,,"41.430243, -73.937108","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:54:53 AM UTC-04:00,,"41.430243, -73.937108","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:54:49 AM UTC-04:00,,"41.431197, -73.936265","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:54:49 AM UTC-04:00,,"41.431007, -73.936425","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:54:45 AM UTC-04:00,,"41.430422, -73.936896","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:54:41 AM UTC-04:00,,"41.431743, -73.935793","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:53:22 AM UTC-04:00,,"41.437668, -73.916953","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:53:01 AM UTC-04:00,,"41.439041, -73.916790","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:52:24 AM UTC-04:00,CT,"41.448045, -73.916317","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:51:54 AM UTC-04:00,NY,"41.453312, -73.919892","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:51:47 AM UTC-04:00,NY,"41.453630, -73.919899","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:44:45 AM UTC-04:00,NY,"41.478720, -73.928141","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:44:26 AM UTC-04:00,NY,"41.478715, -73.928140","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:34:15 AM UTC-04:00,,"41.478400, -73.928402","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:34:11 AM UTC-04:00,NY,"41.478470, -73.928187","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:33:50 AM UTC-04:00,NY,"41.478136, -73.928572","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:33:40 AM UTC-04:00,,"41.477993, -73.928650","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:33:05 AM UTC-04:00,,"41.477515, -73.927360","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:33:05 AM UTC-04:00,,"41.477310, -73.927333","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:33:01 AM UTC-04:00,,"41.477085, -73.927577","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:33:00 AM UTC-04:00,,"41.477348, -73.927424","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:32:44 AM UTC-04:00,,"41.476158, -73.928583","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:32:44 AM UTC-04:00,,"41.476158, -73.928583","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:32:37 AM UTC-04:00,,"41.476082, -73.928730","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:32:37 AM UTC-04:00,,"41.476082, -73.928730","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:31:44 AM UTC-04:00,,"41.472558, -73.930862","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:29:34 AM UTC-04:00,NY,"41.470488, -73.923468","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:29:28 AM UTC-04:00,NY,"41.470521, -73.923269","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:28:28 AM UTC-04:00,,"41.473990, -73.916407","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:28:28 AM UTC-04:00,,"41.473990, -73.916407","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:28:21 AM UTC-04:00,,"41.473800, -73.916092","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:28:21 AM UTC-04:00,,"41.473800, -73.916092","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:27:57 AM UTC-04:00,NY,"41.468723, -73.917107","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:27:48 AM UTC-04:00,NY,"41.467844, -73.917523","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:27:13 AM UTC-04:00,,"41.459787, -73.920765","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:27:12 AM UTC-04:00,,"41.459342, -73.920638","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:27:12 AM UTC-04:00,NY,"41.459567, -73.920705","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:27:06 AM UTC-04:00,,"41.458813, -73.920438","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:27:04 AM UTC-04:00,,"41.458813, -73.920438","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:26:30 AM UTC-04:00,,"41.450317, -73.918488","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:26:30 AM UTC-04:00,,"41.450475, -73.918720","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:26:30 AM UTC-04:00,,"41.450475, -73.918720","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:26:24 AM UTC-04:00,,"41.450166, -73.918389","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:25:28 AM UTC-04:00,,"41.437946, -73.916520","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:25:22 AM UTC-04:00,,"41.437547, -73.915445","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:24:53 AM UTC-04:00,PA,"41.438488, -73.907943","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:24:46 AM UTC-04:00,,"41.438283, -73.907433","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:22:25 AM UTC-04:00,,"41.438782, -73.866957","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:22:19 AM UTC-04:00,,"41.439239, -73.866550","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:20:52 AM UTC-04:00,,"41.452257, -73.842038","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:20:52 AM UTC-04:00,,"41.452237, -73.841722","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:20:46 AM UTC-04:00,,"41.451977, -73.839850","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:20:39 AM UTC-04:00,NY,"41.452572, -73.837815","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:20:31 AM UTC-04:00,NY,"41.453122, -73.836876","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:20:18 AM UTC-04:00,,"41.455643, -73.832592","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:20:11 AM UTC-04:00,,"41.456612, -73.831882","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:19:45 AM UTC-04:00,,"41.462707, -73.828720","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:19:45 AM UTC-04:00,,"41.462707, -73.828720","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:19:45 AM UTC-04:00,,"41.462707, -73.828720","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:19:43 AM UTC-04:00,,"41.463057, -73.828290","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:19:43 AM UTC-04:00,,"41.463227, -73.828067","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:19:38 AM UTC-04:00,,"41.463548, -73.827784","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:19:18 AM UTC-04:00,,"41.467482, -73.823250","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:19:18 AM UTC-04:00,,"41.467482, -73.823250","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:19:14 AM UTC-04:00,,"41.467670, -73.822772","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:19:14 AM UTC-04:00,,"41.467670, -73.822772","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:19:10 AM UTC-04:00,,"41.468073, -73.820743","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:19:06 AM UTC-04:00,,"41.468143, -73.819552","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:19:05 AM UTC-04:00,,"41.468165, -73.819252","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:19:05 AM UTC-04:00,,"41.468165, -73.819252","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:19:02 AM UTC-04:00,,"41.468243, -73.819039","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:19:00 AM UTC-04:00,,"41.468243, -73.819039","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:19:00 AM UTC-04:00,,"41.468243, -73.819039","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:16:16 AM UTC-04:00,,"41.480300, -73.776718","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:14:33 AM UTC-04:00,,"41.470295, -73.759882","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:14:28 AM UTC-04:00,,"41.469752, -73.759691","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:13:23 AM UTC-04:00,,"41.457528, -73.753751","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:13:16 AM UTC-04:00,,"41.455690, -73.752287","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:13:09 AM UTC-04:00,,"41.454757, -73.750720","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:09:07 AM UTC-04:00,,"41.428688, -73.705200","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:09:03 AM UTC-04:00,,"41.428796, -73.704162","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:08:46 AM UTC-04:00,,"41.429357, -73.700513","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:08:41 AM UTC-04:00,,"41.429305, -73.700451","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:08:14 AM UTC-04:00,,"41.426495, -73.695637","PCSO M220",Accepted Alarm,NYS Hotlist,Suspended Or Revoked,"PCSO"
10/1/2015 12:07:34 AM UTC-04:00,,"41.425882, -73.689095","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:06:40 AM UTC-04:00,,"41.426258, -73.679068","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:06:36 AM UTC-04:00,NY,"41.426293, -73.679000","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:05:20 AM UTC-04:00,,"41.426142, -73.677082","PCSO M220",Normal Read,,,"PCSO"
10/1/2015 12:04:12 AM UTC-04:00,,"41.426080, -73.677265","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:01:52 AM UTC-04:00,,"41.426080, -73.677264","PCSO M217",Normal Read,,,"PCSO"
10/1/2015 12:00:29 AM UTC-04:00,,"41.426052, -73.677290","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 11:56:30 PM UTC-04:00,,"41.426205, -73.677163","PCSO M220",Normal Read,,,"PCSO"
9/30/2015 11:47:47 PM UTC-04:00,,"41.426172, -73.677280","PCSO M220",Normal Read,,,"PCSO"
9/30/2015 11:47:35 PM UTC-04:00,,"41.425615, -73.677410","PCSO M220",Normal Read,,,"PCSO"
9/30/2015 11:47:34 PM UTC-04:00,NY,"41.425615, -73.677410","PCSO M220",Normal Read,,,"PCSO"
9/30/2015 11:47:34 PM UTC-04:00,,"41.425615, -73.677410","PCSO M220",Normal Read,,,"PCSO"
9/30/2015 11:46:50 PM UTC-04:00,,"41.425213, -73.675858","PCSO M220",Normal Read,,,"PCSO"
9/30/2015 11:02:05 PM UTC-04:00,,"41.425059, -73.675862","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 11:01:57 PM UTC-04:00,,"41.424817, -73.675997","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 11:01:11 PM UTC-04:00,,"41.425715, -73.677329","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 11:00:26 PM UTC-04:00,NY,"41.425697, -73.677346","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:57:41 PM UTC-04:00,,"41.425656, -73.677401","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:57:38 PM UTC-04:00,,"41.425592, -73.677369","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:57:36 PM UTC-04:00,,"41.425251, -73.677288","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:54:00 PM UTC-04:00,,"41.425638, -73.675845","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:53:49 PM UTC-04:00,,"41.425930, -73.677030","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:53:41 PM UTC-04:00,,"41.426312, -73.677066","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:53:36 PM UTC-04:00,,"41.426933, -73.677088","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:53:23 PM UTC-04:00,NY,"41.427586, -73.677331","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:53:20 PM UTC-04:00,NY,"41.427636, -73.677231","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:53:19 PM UTC-04:00,NY,"41.427803, -73.676949","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:53:15 PM UTC-04:00,,"41.428169, -73.676450","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:53:13 PM UTC-04:00,,"41.428169, -73.676450","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:53:12 PM UTC-04:00,,"41.428350, -73.675974","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:52:50 PM UTC-04:00,,"41.429036, -73.671824","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:52:17 PM UTC-04:00,,"41.431473, -73.665983","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:51:55 PM UTC-04:00,,"41.432677, -73.660859","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:50:40 PM UTC-04:00,,"41.432566, -73.654155","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:50:40 PM UTC-04:00,,"41.432566, -73.654155","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:50:40 PM UTC-04:00,,"41.432566, -73.654155","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:50:07 PM UTC-04:00,,"41.428064, -73.649328","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:48:15 PM UTC-04:00,,"41.416383, -73.640473","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:48:04 PM UTC-04:00,,"41.417780, -73.637852","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:44:04 PM UTC-04:00,,"41.411965, -73.627371","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:43:22 PM UTC-04:00,,"41.416742, -73.632064","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:42:46 PM UTC-04:00,,"41.419350, -73.635672","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:42:40 PM UTC-04:00,NY,"41.418514, -73.636875","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:42:36 PM UTC-04:00,NY,"41.418138, -73.637345","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:42:31 PM UTC-04:00,NY,"41.417222, -73.638573","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:42:25 PM UTC-04:00,,"41.416882, -73.639228","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:42:23 PM UTC-04:00,,"41.416569, -73.639938","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:42:15 PM UTC-04:00,NY,"41.415786, -73.641425","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:41:06 PM UTC-04:00,NY,"41.414987, -73.640471","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:39:59 PM UTC-04:00,NY,"41.414987, -73.640471","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:39:49 PM UTC-04:00,,"41.414987, -73.640471","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:39:43 PM UTC-04:00,NY,"41.414987, -73.640471","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:38:17 PM UTC-04:00,NY,"41.414987, -73.640470","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:37:10 PM UTC-04:00,NY,"41.414987, -73.640469","PCSO M217",Normal Read,,,"PCSO"
9/30/2015 10:35:07 PM UTC-04:00,,"41.414988, -73.640468","PCSO M217",Normal Read,,,"PCSO"
