﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
3/20/2013 2:10:33 PM UTC-04:00,NY,"41.424194, -73.678589","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:32 PM UTC-04:00,NY,"41.424103, -73.678574","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:31 PM UTC-04:00,NY,"41.424023, -73.678558","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:29 PM UTC-04:00,,"41.423878, -73.678535","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:28 PM UTC-04:00,NY,"41.423805, -73.678520","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:27 PM UTC-04:00,NY,"41.423733, -73.678505","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:26 PM UTC-04:00,NY,"41.423653, -73.678497","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:25 PM UTC-04:00,,"41.423565, -73.678482","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:24 PM UTC-04:00,NY,"41.423473, -73.678467","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:23 PM UTC-04:00,NY,"41.423473, -73.678467","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:22 PM UTC-04:00,NY,"41.423271, -73.678429","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:22 PM UTC-04:00,NY,"41.423374, -73.678444","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:21 PM UTC-04:00,NY,"41.423168, -73.678413","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:20 PM UTC-04:00,NY,"41.423065, -73.678391","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:20 PM UTC-04:00,,"41.423065, -73.678391","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:18 PM UTC-04:00,NY,"41.422874, -73.678360","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:17 PM UTC-04:00,NY,"41.422775, -73.678345","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:17 PM UTC-04:00,NY,"41.422874, -73.678360","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:16 PM UTC-04:00,NY,"41.422676, -73.678329","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:15 PM UTC-04:00,NY,"41.422573, -73.678314","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:14 PM UTC-04:00,,"41.422466, -73.678307","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:14 PM UTC-04:00,NY,"41.422573, -73.678314","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:08 PM UTC-04:00,,"41.421867, -73.678368","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:06 PM UTC-04:00,NY,"41.421730, -73.678429","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:04 PM UTC-04:00,NY,"41.421635, -73.678467","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:10:02 PM UTC-04:00,NY,"41.421581, -73.678490","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:08:06 PM UTC-04:00,NY,"41.420670, -73.675888","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:07:58 PM UTC-04:00,,"41.420586, -73.675484","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:07:56 PM UTC-04:00,CT,"41.420452, -73.675308","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:07:35 PM UTC-04:00,NY,"41.417519, -73.672684","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:07:26 PM UTC-04:00,NY,"41.416245, -73.671425","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:07:18 PM UTC-04:00,,"41.415234, -73.670448","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:07:13 PM UTC-04:00,NY,"41.414787, -73.669991","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:00:27 PM UTC-04:00,NY,"41.414619, -73.668625","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:00:22 PM UTC-04:00,NY,"41.414574, -73.668365","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 2:00:06 PM UTC-04:00,,"41.413902, -73.668205","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:59:53 PM UTC-04:00,,"41.412922, -73.667694","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:59:35 PM UTC-04:00,NY,"41.411953, -73.664925","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:58:27 PM UTC-04:00,,"41.414299, -73.655693","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:58:01 PM UTC-04:00,,"41.416267, -73.649101","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:57:50 PM UTC-04:00,NY,"41.416763, -73.647812","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:57:36 PM UTC-04:00,NY,"41.417198, -73.647690","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:55:44 PM UTC-04:00,NY,"41.433563, -73.654968","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:55:05 PM UTC-04:00,NY,"41.431931, -73.663635","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:54:48 PM UTC-04:00,,"41.430882, -73.668945","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:54:35 PM UTC-04:00,NY,"41.429329, -73.670830","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:54:34 PM UTC-04:00,,"41.429241, -73.670967","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:54:22 PM UTC-04:00,,"41.428715, -73.673882","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:54:13 PM UTC-04:00,NY,"41.428452, -73.675453","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:54:11 PM UTC-04:00,NY,"41.428391, -73.675766","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:54:10 PM UTC-04:00,NY,"41.428391, -73.675766","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:54:08 PM UTC-04:00,NY,"41.428261, -73.676224","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:53:18 PM UTC-04:00,NY,"41.426376, -73.677422","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:52:44 PM UTC-04:00,,"41.427158, -73.678391","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:38:31 PM UTC-04:00,NY,"41.427868, -73.677162","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:38:28 PM UTC-04:00,NY,"41.427876, -73.677223","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:38:16 PM UTC-04:00,NY,"41.427383, -73.677925","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:38:15 PM UTC-04:00,,"41.427341, -73.678062","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:38:13 PM UTC-04:00,NY,"41.427227, -73.678444","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:38:12 PM UTC-04:00,NY,"41.427193, -73.678558","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:38:11 PM UTC-04:00,NY,"41.427193, -73.678558","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:38:09 PM UTC-04:00,NY,"41.427132, -73.678757","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:38:08 PM UTC-04:00,NY,"41.427078, -73.678909","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:54 PM UTC-04:00,NY,"41.425858, -73.678856","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:52 PM UTC-04:00,NY,"41.425507, -73.678810","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:52 PM UTC-04:00,,"41.425507, -73.678810","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:52 PM UTC-04:00,NY,"41.425625, -73.678825","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:47 PM UTC-04:00,NY,"41.425045, -73.678726","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:44 PM UTC-04:00,NY,"41.424557, -73.678658","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:41 PM UTC-04:00,NY,"41.424171, -73.678596","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:38 PM UTC-04:00,CT,"41.423920, -73.678558","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:37 PM UTC-04:00,NY,"41.423676, -73.678513","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:34 PM UTC-04:00,NY,"41.423447, -73.678474","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:34 PM UTC-04:00,,"41.423447, -73.678474","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:33 PM UTC-04:00,NY,"41.423225, -73.678436","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:31 PM UTC-04:00,CT,"41.423031, -73.678406","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:29 PM UTC-04:00,NY,"41.422859, -73.678375","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:28 PM UTC-04:00,NY,"41.422771, -73.678368","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:28 PM UTC-04:00,NY,"41.422859, -73.678375","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:27 PM UTC-04:00,NY,"41.422691, -73.678360","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:25 PM UTC-04:00,NY,"41.422615, -73.678345","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:24 PM UTC-04:00,NY,"41.422466, -73.678284","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:23 PM UTC-04:00,,"41.422398, -73.678230","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:14 PM UTC-04:00,CT,"41.421776, -73.677330","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:11 PM UTC-04:00,,"41.421627, -73.677094","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:10 PM UTC-04:00,NY,"41.421627, -73.677094","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:09 PM UTC-04:00,NY,"41.421398, -73.676720","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:08 PM UTC-04:00,,"41.421322, -73.676590","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:37:04 PM UTC-04:00,NY,"41.421093, -73.676208","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:36:55 PM UTC-04:00,NY,"41.420410, -73.675201","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:36:52 PM UTC-04:00,NY,"41.420242, -73.675003","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:36:43 PM UTC-04:00,NY,"41.419167, -73.674049","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:35:56 PM UTC-04:00,NY,"41.416813, -73.668800","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:35:29 PM UTC-04:00,NY,"41.414330, -73.665009","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:34:29 PM UTC-04:00,NY,"41.414528, -73.654861","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:34:05 PM UTC-04:00,,"41.416275, -73.649261","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:34:05 PM UTC-04:00,,"41.416275, -73.649261","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:33:36 PM UTC-04:00,,"41.416187, -73.642555","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:33:36 PM UTC-04:00,,"41.416187, -73.642555","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:33:31 PM UTC-04:00,CT,"41.415821, -73.641602","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:33:19 PM UTC-04:00,,"41.414154, -73.639336","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:32:52 PM UTC-04:00,NY,"41.407875, -73.638733","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:32:50 PM UTC-04:00,NY,"41.407383, -73.638710","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:32:25 PM UTC-04:00,NY,"41.402279, -73.636276","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:32:04 PM UTC-04:00,NY,"41.402168, -73.636627","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:29:55 PM UTC-04:00,NY,"41.402004, -73.636505","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:20:55 PM UTC-04:00,,"41.415840, -73.641510","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:20:41 PM UTC-04:00,,"41.415829, -73.641510","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:20:30 PM UTC-04:00,NY,"41.415821, -73.641518","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:20:23 PM UTC-04:00,NY,"41.415813, -73.641525","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:20:17 PM UTC-04:00,,"41.415802, -73.641533","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:19:15 PM UTC-04:00,NY,"41.422527, -73.634506","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:18:19 PM UTC-04:00,,"41.425003, -73.626465","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:17:08 PM UTC-04:00,NY,"41.429909, -73.622292","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:16:36 PM UTC-04:00,NJ,"41.434174, -73.618866","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:15:33 PM UTC-04:00,NY,"41.433319, -73.608681","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:00:28 PM UTC-04:00,NY,"41.433365, -73.608742","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:00:25 PM UTC-04:00,NY,"41.433605, -73.608833","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:00:08 PM UTC-04:00,,"41.433723, -73.608765","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 1:00:08 PM UTC-04:00,NY,"41.433723, -73.608765","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:59:30 PM UTC-04:00,,"41.434025, -73.602516","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:59:30 PM UTC-04:00,,"41.434025, -73.602516","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:58:43 PM UTC-04:00,NY,"41.429947, -73.596191","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:58:40 PM UTC-04:00,NY,"41.429699, -73.595688","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:58:31 PM UTC-04:00,,"41.429127, -73.594307","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:58:22 PM UTC-04:00,NY,"41.428783, -73.592789","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:58:14 PM UTC-04:00,CT,"41.428291, -73.591805","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:57:32 PM UTC-04:00,,"41.427464, -73.588264","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:57:09 PM UTC-04:00,NY,"41.429291, -73.584908","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:56:55 PM UTC-04:00,,"41.429523, -73.582291","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:56:03 PM UTC-04:00,NY,"41.428616, -73.577560","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:56:02 PM UTC-04:00,,"41.428612, -73.577484","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:55:46 PM UTC-04:00,NY,"41.428505, -73.576996","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:55:42 PM UTC-04:00,NY,"41.428501, -73.576996","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:55:33 PM UTC-04:00,NY,"41.428501, -73.577003","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:55:06 PM UTC-04:00,NY,"41.428345, -73.575958","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:55:05 PM UTC-04:00,NY,"41.428341, -73.575920","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:55:05 PM UTC-04:00,NY,"41.428341, -73.575920","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:54:58 PM UTC-04:00,NY,"41.428352, -73.575882","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:54:57 PM UTC-04:00,NY,"41.428352, -73.575882","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:54:56 PM UTC-04:00,NY,"41.428360, -73.575882","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:41:37 PM UTC-04:00,NY,"41.428387, -73.575905","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:41:36 PM UTC-04:00,NY,"41.428368, -73.575905","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:41:36 PM UTC-04:00,NY,"41.428387, -73.575905","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:41:30 PM UTC-04:00,NY,"41.428318, -73.575798","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:40:57 PM UTC-04:00,CT,"41.428627, -73.577194","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:40:38 PM UTC-04:00,NY,"41.428650, -73.577171","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:40:35 PM UTC-04:00,NY,"41.428638, -73.577179","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:38:35 PM UTC-04:00,NY,"41.452396, -73.577942","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:38:21 PM UTC-04:00,,"41.456497, -73.578918","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:36:10 PM UTC-04:00,,"41.488152, -73.577042","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:35:19 PM UTC-04:00,CT,"41.499855, -73.581909","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:34:27 PM UTC-04:00,,"41.511047, -73.588890","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:33:48 PM UTC-04:00,NY,"41.514786, -73.596199","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:32:46 PM UTC-04:00,,"41.513412, -73.607193","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:12:03 PM UTC-04:00,NY,"41.513268, -73.613792","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:11:59 PM UTC-04:00,NY,"41.512955, -73.614525","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:11:51 PM UTC-04:00,NY,"41.512363, -73.615852","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:09:31 PM UTC-04:00,,"41.515430, -73.636292","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 12:08:04 PM UTC-04:00,,"41.525257, -73.650276","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:58:14 AM UTC-04:00,NY,"41.540012, -73.684250","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:53:50 AM UTC-04:00,,"41.539772, -73.683449","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:53:03 AM UTC-04:00,,"41.537090, -73.679695","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:50:35 AM UTC-04:00,NY,"41.532841, -73.666298","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:49:33 AM UTC-04:00,,"41.525284, -73.668083","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:49:00 AM UTC-04:00,NY,"41.522430, -73.667267","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:48:00 AM UTC-04:00,,"41.520821, -73.682671","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:46:38 AM UTC-04:00,NY,"41.515610, -73.688591","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:45:09 AM UTC-04:00,NY,"41.501003, -73.683334","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:44:26 AM UTC-04:00,,"41.493488, -73.680634","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:42:58 AM UTC-04:00,,"41.476177, -73.669975","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:41:56 AM UTC-04:00,,"41.468086, -73.665764","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:41:51 AM UTC-04:00,NY,"41.467384, -73.665756","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:41:47 AM UTC-04:00,NY,"41.466717, -73.665977","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:41:38 AM UTC-04:00,,"41.465065, -73.666718","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:40:42 AM UTC-04:00,NY,"41.454079, -73.671013","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:40:39 AM UTC-04:00,,"41.453682, -73.671120","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:40:39 AM UTC-04:00,,"41.453682, -73.671120","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:40:29 AM UTC-04:00,,"41.451504, -73.671700","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:39:52 AM UTC-04:00,,"41.444969, -73.674179","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:39:44 AM UTC-04:00,NY,"41.444187, -73.675354","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:39:28 AM UTC-04:00,NY,"41.442673, -73.677551","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:39:09 AM UTC-04:00,NY,"41.440784, -73.680168","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:38:47 AM UTC-04:00,,"41.438465, -73.681786","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:38:46 AM UTC-04:00,,"41.438343, -73.681801","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:38:41 AM UTC-04:00,NY,"41.437733, -73.681915","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:37:51 AM UTC-04:00,NY,"41.432690, -73.680862","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:37:36 AM UTC-04:00,NY,"41.430298, -73.679787","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:37:19 AM UTC-04:00,NY,"41.427776, -73.679146","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:37:16 AM UTC-04:00,NY,"41.427338, -73.679070","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:37:16 AM UTC-04:00,,"41.427437, -73.679085","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:36:55 AM UTC-04:00,NY,"41.427143, -73.678711","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:36:54 AM UTC-04:00,,"41.427170, -73.678619","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:36:53 AM UTC-04:00,NY,"41.427197, -73.678520","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:36:53 AM UTC-04:00,NY,"41.427197, -73.678520","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:36:50 AM UTC-04:00,NY,"41.427330, -73.678085","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:36:29 AM UTC-04:00,,"41.427326, -73.677238","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:03:06 AM UTC-04:00,NY,"41.430046, -73.670738","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:02:41 AM UTC-04:00,,"41.431610, -73.664696","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:02:20 AM UTC-04:00,NY,"41.432755, -73.660500","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:01:59 AM UTC-04:00,NY,"41.433247, -73.657242","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:01:53 AM UTC-04:00,,"41.433460, -73.656303","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:01:06 AM UTC-04:00,NY,"41.430580, -73.652077","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:01:02 AM UTC-04:00,NY,"41.430130, -73.651520","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:00:38 AM UTC-04:00,,"41.427490, -73.648720","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 11:00:26 AM UTC-04:00,NY,"41.425812, -73.647606","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:59:12 AM UTC-04:00,NY,"41.416565, -73.647469","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:58:38 AM UTC-04:00,,"41.416073, -73.642334","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:58:36 AM UTC-04:00,NY,"41.415958, -73.642029","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:58:34 AM UTC-04:00,NY,"41.415760, -73.641594","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:58:34 AM UTC-04:00,NY,"41.415825, -73.641731","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:57:28 AM UTC-04:00,NY,"41.407509, -73.638695","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:56:55 AM UTC-04:00,NY,"41.401855, -73.636024","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:56:43 AM UTC-04:00,,"41.400173, -73.634781","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:55:33 AM UTC-04:00,NY,"41.398907, -73.623276","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:55:20 AM UTC-04:00,NY,"41.398373, -73.620796","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:55:09 AM UTC-04:00,NY,"41.397942, -73.619576","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:55:06 AM UTC-04:00,NY,"41.397560, -73.619614","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:54:36 AM UTC-04:00,NY,"41.395912, -73.618423","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:54:36 AM UTC-04:00,,"41.395912, -73.618423","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:54:12 AM UTC-04:00,NY,"41.396282, -73.617760","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:38:41 AM UTC-04:00,NY,"41.395416, -73.618408","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:38:19 AM UTC-04:00,NY,"41.394630, -73.619537","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:36:54 AM UTC-04:00,NY,"41.386047, -73.623314","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:35:49 AM UTC-04:00,,"41.375584, -73.635048","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:33:18 AM UTC-04:00,,"41.348976, -73.662170","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:33:03 AM UTC-04:00,NY,"41.347378, -73.661339","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:33:03 AM UTC-04:00,NY,"41.347378, -73.661339","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:28:33 AM UTC-04:00,,"41.303474, -73.674583","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:22:56 AM UTC-04:00,NY,"41.244186, -73.681358","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:22:35 AM UTC-04:00,NY,"41.243546, -73.680504","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:14:35 AM UTC-04:00,NY,"41.242794, -73.681282","PCSO M212",Normal Read,,,"PCSO"
3/20/2013 10:13:30 AM UTC-04:00,NY,"41.243053, -73.681671","PCSO M212",Pending Alarm,NYS Hotlist,Suspended Or Revoked,"PCSO"
3/20/2013 10:12:42 AM UTC-04:00,,"41.243359, -73.682602","PCSO M212",Normal Read,,,"PCSO"
