﻿Date/Time,State,GPS,Reader,Status,List,Class,Domain
6/11/2018 9:41:54 PM UTC-04:00,NY,"41.398267, -73.599694","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:41:45 PM UTC-04:00,CT,"41.398267, -73.599694","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:41:44 PM UTC-04:00,NY,"41.398267, -73.599694","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:41:42 PM UTC-04:00,NY,"41.398269, -73.599693","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:41:37 PM UTC-04:00,NY,"41.398269, -73.599693","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:40:47 PM UTC-04:00,NY,"41.398271, -73.599694","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:40:00 PM UTC-04:00,CT,"41.398271, -73.599694","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:39:44 PM UTC-04:00,NY,"41.398271, -73.599694","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:39:39 PM UTC-04:00,CT,"41.398272, -73.599693","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:39:37 PM UTC-04:00,CT,"41.398272, -73.599693","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:39:32 PM UTC-04:00,NY,"41.398272, -73.599693","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:39:27 PM UTC-04:00,NY,"41.398272, -73.599693","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:39:21 PM UTC-04:00,NY,"41.398272, -73.599693","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:39:18 PM UTC-04:00,,"41.398272, -73.599693","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:39:15 PM UTC-04:00,NY,"41.398272, -73.599693","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:37:06 PM UTC-04:00,NY,"41.398273, -73.599691","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:37:03 PM UTC-04:00,NY,"41.398273, -73.599691","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:36:40 PM UTC-04:00,NY,"41.398274, -73.599688","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:36:36 PM UTC-04:00,NY,"41.398274, -73.599688","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:36:08 PM UTC-04:00,NY,"41.398273, -73.599687","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:35:51 PM UTC-04:00,CT,"41.398273, -73.599687","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:35:17 PM UTC-04:00,NY,"41.398275, -73.599687","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:35:00 PM UTC-04:00,CT,"41.398275, -73.599687","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:34:45 PM UTC-04:00,CT,"41.398275, -73.599687","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:34:32 PM UTC-04:00,NY,"41.398275, -73.599687","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:34:28 PM UTC-04:00,NY,"41.398275, -73.599687","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:33:59 PM UTC-04:00,NY,"41.398276, -73.599687","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:33:57 PM UTC-04:00,NY,"41.398276, -73.599687","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:33:50 PM UTC-04:00,NY,"41.398276, -73.599687","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:33:43 PM UTC-04:00,NY,"41.398276, -73.599687","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:33:30 PM UTC-04:00,NY,"41.398278, -73.599685","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:32:38 PM UTC-04:00,NY,"41.398280, -73.599685","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:32:28 PM UTC-04:00,NY,"41.398280, -73.599685","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:32:14 PM UTC-04:00,CT,"41.398282, -73.599683","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:32:08 PM UTC-04:00,NY,"41.398282, -73.599683","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:31:43 PM UTC-04:00,NY,"41.398282, -73.599683","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:31:37 PM UTC-04:00,NY,"41.398282, -73.599683","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:31:06 PM UTC-04:00,CT,"41.398282, -73.599683","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:30:44 PM UTC-04:00,CT,"41.398285, -73.599683","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:30:40 PM UTC-04:00,,"41.398285, -73.599683","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:30:39 PM UTC-04:00,NY,"41.398285, -73.599683","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:30:36 PM UTC-04:00,NY,"41.398285, -73.599683","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:30:34 PM UTC-04:00,NY,"41.398285, -73.599683","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:30:09 PM UTC-04:00,NY,"41.398285, -73.599683","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:30:07 PM UTC-04:00,NY,"41.398285, -73.599683","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:30:00 PM UTC-04:00,NY,"41.398285, -73.599683","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:29:50 PM UTC-04:00,NY,"41.398285, -73.599683","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:29:04 PM UTC-04:00,NY,"41.398285, -73.599685","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:28:57 PM UTC-04:00,NY,"41.398285, -73.599687","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:28:48 PM UTC-04:00,NY,"41.398285, -73.599687","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:28:13 PM UTC-04:00,NY,"41.398283, -73.599685","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:27:56 PM UTC-04:00,NY,"41.398283, -73.599685","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:27:50 PM UTC-04:00,NY,"41.398283, -73.599685","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:27:17 PM UTC-04:00,CT,"41.398281, -73.599687","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:27:09 PM UTC-04:00,NY,"41.398281, -73.599687","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:27:07 PM UTC-04:00,NY,"41.398281, -73.599687","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:27:02 PM UTC-04:00,NY,"41.398281, -73.599687","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:27:02 PM UTC-04:00,NY,"41.398281, -73.599687","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:26:43 PM UTC-04:00,NY,"41.398280, -73.599689","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:26:41 PM UTC-04:00,NY,"41.398280, -73.599689","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:26:39 PM UTC-04:00,CT,"41.398280, -73.599689","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:26:06 PM UTC-04:00,NY,"41.398280, -73.599691","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:25:47 PM UTC-04:00,NY,"41.398280, -73.599691","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:25:37 PM UTC-04:00,NY,"41.398280, -73.599691","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:25:07 PM UTC-04:00,NY,"41.398280, -73.599691","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:24:26 PM UTC-04:00,NY,"41.398280, -73.599694","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:24:25 PM UTC-04:00,NY,"41.398280, -73.599694","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:24:15 PM UTC-04:00,NY,"41.398280, -73.599695","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:24:00 PM UTC-04:00,NY,"41.398280, -73.599695","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:23:42 PM UTC-04:00,NY,"41.398280, -73.599695","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:23:22 PM UTC-04:00,NY,"41.398278, -73.599698","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:23:21 PM UTC-04:00,NY,"41.398278, -73.599698","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:23:19 PM UTC-04:00,NY,"41.398278, -73.599698","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:23:16 PM UTC-04:00,NY,"41.398278, -73.599698","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:23:14 PM UTC-04:00,NY,"41.398279, -73.599700","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:23:12 PM UTC-04:00,CT,"41.398279, -73.599700","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:21:35 PM UTC-04:00,CT,"41.398284, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:21:02 PM UTC-04:00,NY,"41.398285, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:20:59 PM UTC-04:00,NY,"41.398285, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:20:57 PM UTC-04:00,NY,"41.398285, -73.599703","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:20:21 PM UTC-04:00,NY,"41.398286, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:20:07 PM UTC-04:00,NY,"41.398286, -73.599702","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:19:24 PM UTC-04:00,NY,"41.398288, -73.599705","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:19:03 PM UTC-04:00,NY,"41.398290, -73.599707","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:18:29 PM UTC-04:00,NY,"41.398294, -73.599711","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:18:17 PM UTC-04:00,NY,"41.398294, -73.599711","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:17:59 PM UTC-04:00,NY,"41.398294, -73.599711","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:17:18 PM UTC-04:00,NY,"41.398296, -73.599715","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:16:53 PM UTC-04:00,NY,"41.398296, -73.599718","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:16:48 PM UTC-04:00,NY,"41.398296, -73.599718","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:16:46 PM UTC-04:00,,"41.398296, -73.599718","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:16:33 PM UTC-04:00,NY,"41.398294, -73.599717","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:16:23 PM UTC-04:00,NY,"41.398294, -73.599717","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:16:03 PM UTC-04:00,NY,"41.398294, -73.599717","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:15:52 PM UTC-04:00,NY,"41.398294, -73.599718","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:15:52 PM UTC-04:00,CT,"41.398294, -73.599718","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:15:51 PM UTC-04:00,CT,"41.398294, -73.599718","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:15:46 PM UTC-04:00,CT,"41.398294, -73.599718","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:15:10 PM UTC-04:00,NY,"41.398293, -73.599720","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:15:10 PM UTC-04:00,NJ,"41.398293, -73.599720","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:15:08 PM UTC-04:00,NY,"41.398293, -73.599720","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:14:32 PM UTC-04:00,NY,"41.398292, -73.599721","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:14:27 PM UTC-04:00,NY,"41.398292, -73.599721","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:13:58 PM UTC-04:00,NY,"41.398292, -73.599721","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:13:55 PM UTC-04:00,NY,"41.398290, -73.599722","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:13:51 PM UTC-04:00,NY,"41.398290, -73.599722","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:13:49 PM UTC-04:00,,"41.398290, -73.599722","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:13:25 PM UTC-04:00,NY,"41.398290, -73.599722","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:13:22 PM UTC-04:00,NY,"41.398290, -73.599722","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:13:19 PM UTC-04:00,,"41.398290, -73.599722","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:13:04 PM UTC-04:00,NY,"41.398291, -73.599720","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:12:46 PM UTC-04:00,NY,"41.398291, -73.599720","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:12:35 PM UTC-04:00,NY,"41.398293, -73.599717","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:12:34 PM UTC-04:00,NY,"41.398293, -73.599717","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:11:56 PM UTC-04:00,NY,"41.398293, -73.599717","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:11:54 PM UTC-04:00,CT,"41.398291, -73.599717","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:11:33 PM UTC-04:00,NY,"41.398291, -73.599717","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:11:32 PM UTC-04:00,NY,"41.398291, -73.599717","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:11:15 PM UTC-04:00,NY,"41.398289, -73.599719","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:11:12 PM UTC-04:00,NY,"41.398289, -73.599719","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:10:47 PM UTC-04:00,NY,"41.398289, -73.599719","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:10:42 PM UTC-04:00,NY,"41.398289, -73.599719","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:10:32 PM UTC-04:00,NY,"41.398290, -73.599719","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:10:17 PM UTC-04:00,,"41.398290, -73.599719","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:10:04 PM UTC-04:00,NY,"41.398290, -73.599719","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:09:44 PM UTC-04:00,NY,"41.398292, -73.599714","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:09:22 PM UTC-04:00,,"41.425324, -73.675748","PCSO M280",Normal Read,,,"PCSO"
6/11/2018 9:09:17 PM UTC-04:00,NY,"41.398292, -73.599714","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:09:07 PM UTC-04:00,NY,"41.398293, -73.599712","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:08:58 PM UTC-04:00,,"41.398293, -73.599712","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:08:39 PM UTC-04:00,NY,"41.398293, -73.599712","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:08:26 PM UTC-04:00,NY,"41.398293, -73.599715","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:07:50 PM UTC-04:00,CT,"41.398295, -73.599717","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:07:45 PM UTC-04:00,,"41.398295, -73.599717","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:07:41 PM UTC-04:00,NY,"41.398295, -73.599717","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:07:35 PM UTC-04:00,NY,"41.398295, -73.599717","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:06:58 PM UTC-04:00,CT,"41.398295, -73.599717","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:06:56 PM UTC-04:00,NY,"41.398295, -73.599717","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:06:05 PM UTC-04:00,CT,"41.398294, -73.599719","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:05:39 PM UTC-04:00,CT,"41.398293, -73.599720","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:05:37 PM UTC-04:00,NY,"41.398293, -73.599720","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:05:22 PM UTC-04:00,NY,"41.398293, -73.599720","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:05:17 PM UTC-04:00,NY,"41.398293, -73.599720","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:04:45 PM UTC-04:00,,"41.398279, -73.599695","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:04:43 PM UTC-04:00,NY,"41.398279, -73.599695","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:03:53 PM UTC-04:00,NY,"41.398278, -73.599697","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:03:38 PM UTC-04:00,NY,"41.398280, -73.599701","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:03:21 PM UTC-04:00,CT,"41.398281, -73.599710","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:03:17 PM UTC-04:00,NY,"41.398281, -73.599710","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:02:45 PM UTC-04:00,,"41.398281, -73.599709","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:02:40 PM UTC-04:00,NY,"41.398281, -73.599709","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:02:39 PM UTC-04:00,NY,"41.398281, -73.599709","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:02:12 PM UTC-04:00,NY,"41.398280, -73.599709","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:02:09 PM UTC-04:00,NY,"41.398280, -73.599709","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:02:07 PM UTC-04:00,CT,"41.398280, -73.599709","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:01:53 PM UTC-04:00,NY,"41.398280, -73.599709","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:00:48 PM UTC-04:00,NY,"41.398278, -73.599710","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 9:00:37 PM UTC-04:00,NY,"41.398278, -73.599710","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:59:58 PM UTC-04:00,CT,"41.398278, -73.599711","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:59:45 PM UTC-04:00,,"41.398278, -73.599711","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:59:40 PM UTC-04:00,NY,"41.398277, -73.599711","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:59:31 PM UTC-04:00,NY,"41.398277, -73.599711","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:59:29 PM UTC-04:00,CT,"41.398277, -73.599711","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:59:28 PM UTC-04:00,CT,"41.398277, -73.599711","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:59:24 PM UTC-04:00,NY,"41.398277, -73.599711","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:59:20 PM UTC-04:00,CT,"41.398277, -73.599711","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:59:18 PM UTC-04:00,NY,"41.398277, -73.599711","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:59:14 PM UTC-04:00,NY,"41.398277, -73.599711","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:59:12 PM UTC-04:00,,"41.398277, -73.599711","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:58:55 PM UTC-04:00,NY,"41.398276, -73.599714","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:58:48 PM UTC-04:00,NY,"41.398276, -73.599714","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:58:43 PM UTC-04:00,NY,"41.398276, -73.599714","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:58:41 PM UTC-04:00,CT,"41.398276, -73.599714","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:58:40 PM UTC-04:00,CT,"41.398276, -73.599714","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:58:38 PM UTC-04:00,NY,"41.398276, -73.599714","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:58:33 PM UTC-04:00,NY,"41.398276, -73.599714","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:57:49 PM UTC-04:00,CT,"41.398270, -73.599718","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:57:47 PM UTC-04:00,,"41.398270, -73.599718","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:57:45 PM UTC-04:00,NY,"41.398270, -73.599718","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:57:43 PM UTC-04:00,CT,"41.398270, -73.599718","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:57:41 PM UTC-04:00,CT,"41.398269, -73.599718","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:57:36 PM UTC-04:00,NY,"41.398269, -73.599718","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:56:52 PM UTC-04:00,NY,"41.398270, -73.599713","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:56:51 PM UTC-04:00,NY,"41.398270, -73.599713","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:56:49 PM UTC-04:00,NY,"41.398270, -73.599713","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:56:48 PM UTC-04:00,NY,"41.398270, -73.599713","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:56:40 PM UTC-04:00,NY,"41.398270, -73.599713","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:56:36 PM UTC-04:00,CT,"41.398270, -73.599713","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:56:31 PM UTC-04:00,NY,"41.398270, -73.599713","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:56:16 PM UTC-04:00,CT,"41.398269, -73.599714","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:56:04 PM UTC-04:00,NY,"41.398269, -73.599714","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:55:58 PM UTC-04:00,NY,"41.398269, -73.599714","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:55:42 PM UTC-04:00,CT,"41.398267, -73.599714","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:55:40 PM UTC-04:00,NY,"41.398267, -73.599714","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:55:35 PM UTC-04:00,NY,"41.398267, -73.599714","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:54:46 PM UTC-04:00,NY,"41.398266, -73.599715","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:54:41 PM UTC-04:00,NY,"41.398266, -73.599715","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:54:38 PM UTC-04:00,CT,"41.398266, -73.599715","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:54:33 PM UTC-04:00,NY,"41.398266, -73.599715","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:53:47 PM UTC-04:00,CT,"41.398266, -73.599717","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:53:34 PM UTC-04:00,NY,"41.398266, -73.599718","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:52:59 PM UTC-04:00,NY,"41.398266, -73.599720","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:52:56 PM UTC-04:00,NY,"41.398266, -73.599720","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:52:54 PM UTC-04:00,,"41.398266, -73.599720","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:52:52 PM UTC-04:00,NJ,"41.398266, -73.599720","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:52:41 PM UTC-04:00,NY,"41.398266, -73.599720","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:52:30 PM UTC-04:00,NY,"41.398266, -73.599720","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:51:59 PM UTC-04:00,NY,"41.398266, -73.599721","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:51:56 PM UTC-04:00,CT,"41.398266, -73.599721","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:51:53 PM UTC-04:00,NY,"41.398266, -73.599721","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:51:51 PM UTC-04:00,NY,"41.398266, -73.599721","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:51:12 PM UTC-04:00,NY,"41.398265, -73.599721","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:50:57 PM UTC-04:00,NY,"41.398264, -73.599723","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:50:20 PM UTC-04:00,NY,"41.398264, -73.599724","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:50:18 PM UTC-04:00,NY,"41.398264, -73.599724","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:49:57 PM UTC-04:00,,"41.398264, -73.599724","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:49:45 PM UTC-04:00,NY,"41.398264, -73.599724","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:49:17 PM UTC-04:00,NY,"41.398263, -73.599725","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:49:00 PM UTC-04:00,NY,"41.398265, -73.599724","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:48:34 PM UTC-04:00,NY,"41.398265, -73.599724","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:48:09 PM UTC-04:00,NY,"41.398270, -73.599718","PCSO TRAILER",Normal Read,,,"PCSO"
6/11/2018 8:47:47 PM UTC-04:00,NY,"41.398270, -73.599718","PCSO TRAILER",Normal Read,,,"PCSO"
