"Person Student ID","Person First Name","Person Middle Name","Person Last Name","Person Suffix","Person UDF - Out of State Lateral Dates","Person UDF - Out of State Lateral YN","Person UDF - Out of State Lateral Notes","Person UDF - Out of State Lateral Agency","Person UDF - Out of State Lateral State","Status","Issue Date","Name","Type"
7716-3134,Benjamin,J.,Ihrie,,,,,,,Active,12/03/2021,Peace Officer Certification,Certification
5722-3287,Adnan,,Ihsan,,,,,,,Active,03/07/2023,Peace Officer Certification,Certification
1000-4490,Dean,B.,Ikei,,,,,,,Active,03/17/2006,Peace Officer Certification,Certification
1001-3925,Andrew,F.,Ikejiri,,,,,,,Active,06/26/2019,Peace Officer Certification,Certification
1000-8301,Mary,P.,Illingworth,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-2335,Andrew,P.,Illyn,,,,,,,Active,10/10/2013,Peace Officer Certification,Certification
1000-8947,Miles,J.,Imbery,,,,,,,Active,02/28/2012,Peace Officer Certification,Certification
1000-5709,Jacob,A.,Impellizzeri,,,,,,,Active,03/22/2017,Peace Officer Certification,Certification
1000-9070,Neil,S.,Ingermann,,,,,,,Active,12/16/2016,Peace Officer Certification,Certification
1001-4693,Margret,E.,Ingimarsdottir,,,,,,,Active,04/17/2019,Peace Officer Certification,Certification
1001-9286,Isaac,Edison,Ingle,,,,,,,Active,01/26/2021,Peace Officer Certification,Certification
1000-7156,Joshua,D.,Ingraham,,,,,,,Active,09/03/2008,Peace Officer Certification,Certification
1000-8966,Molly,M.,Ingram,,,,,,,Active,01/20/2005,Peace Officer Certification,Certification
1000-6208,Jeffrey,L.,Inklebarger,,,,,,,Revoked,10/08/2003,Peace Officer Certification,Certification
1001-8913,Anthony,James,Inman,,,,,,,Active,06/30/2021,Peace Officer Certification,Certification
1000-4922,Ellen,M.,Inman,,,,,,,Active,02/01/2002,Peace Officer Certification,Certification
1000-8116,Marcus,D.,Inouye,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
3433-0970,Conrad,Sage Kaoluonahulukupuna,Iranon,,6/2015 - 10/2022,Yes,,Hawaii Police Department,HI,Active,02/02/2023,Peace Officer Certification,Certification
1000-5335,George,W.,Ireland,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-0070,Ronald,D.,Irons,,,,,,,Active,09/21/2002,Peace Officer Certification,Certification
1000-8500,Melinda,Irene,Irvine,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-6425,Jeraud,J.,Irving,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-0216,Ryan,T.,Irving,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-4529,Dennis,A.,Irwin,,,,,,,Active,05/25/2007,Peace Officer Certification,Certification
1000-8985,Morgan,Thomas Lewis,Irwin,,,,,,,Active,11/13/2013,Peace Officer Certification,Certification
1000-4530,Dennis,R.,Irwin,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1001-2347,Jeffrey,T.,Isaac,,,,,,,Active,04/26/2017,Peace Officer Certification,Certification
1000-7708,Kirk,Robert,Isakson,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-0023,Roger,E.,Ishimitsu,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-6896,Jonathan,G.,Ishmael,,,,,,,Lapsed,08/17/2006,Peace Officer Certification,Certification
1000-1400,Kevin,P.,Isom,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-7715,Kirsten,R.,Ison,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-1368,Todd,B.,Israel,,,,,,,Active,03/16/2011,Peace Officer Certification,Certification
1000-5613,Ilya,,Ivanov,,,,,,,Active,03/01/2017,Peace Officer Certification,Certification
1000-3430,Chris,Thomas,Ivanovich,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-3452,Christian,D.,Iversen,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-2670,Blake,S.,Iverson,,,,,,,Active,09/10/2008,Peace Officer Certification,Certification
1000-4311,David,A.,Iverson,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-1402,Torson,A.,Iverson,,,,,,,Active,06/14/2013,Peace Officer Certification,Certification
0773-2758,Drake,T.,Iverson,,3/11/2017 - 8/15/2021,Yes,,"Escambia Co So ","Florida ",Active,10/08/2021,Peace Officer Certification,Certification
1000-1401,Camron,K.,Iverson,,,,,,,Active,03/16/2011,Peace Officer Certification,Certification
1001-0874,Steven,N.,Ivey,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
2584-9911,Peter,,Iwankiw,,,,,,,Active,09/09/2021,Peace Officer Certification,Certification
1001-1139,Thomas,A.,Iyall,,,,,,,Active,08/08/2014,Peace Officer Certification,Certification
4962-8985,Tyler,Ray,Izatt,,,,,,,Active,08/10/2022,Peace Officer Certification,Certification
1001-6798,Robert,Gregory,Izzo,,,,,,,Active,09/11/2020,Peace Officer Certification,Certification
1001-3955,Christian,F.,Jabri,,00/2014-00/2018,Yes,,Carlsbad PD,CA,Active,01/18/2019,Peace Officer Certification,Certification
1000-2948,Brian,R.,Jackson,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-7608,Kevin,M.,Jackson,,,,,,,Active,07/27/2006,Peace Officer Certification,Certification
1000-6598,Joe,D.,Jackson,Jr.,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-6710,Robert,Lawrence,Jackson,III,,,,,,Active,11/19/2020,Peace Officer Certification,Certification
1001-3244,Promise,D.,Jackson,,,,,,,Active,01/23/2018,Peace Officer Certification,Certification
3154-0212,Cole,A.,Jackson,,,,,,,Active,11/02/2017,Peace Officer Certification,Certification
1000-1404,Joshua,T.,Jackson,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
2276-7849,Andrew,J.,Jackson,,10/2014 - 07/2021,Yes,,"Oakland Police Department ","California ",Active,10/08/2021,Peace Officer Certification,Certification
1000-1405,Stephen,T.,Jackson,,,,,,,Active,06/14/2013,Peace Officer Certification,Certification
8138-9038,Jeffrey,D.,Jackson,,,,,,,Active,05/25/2022,Peace Officer Certification,Certification
1001-4382,Jordan,T.,Jackson,,,,,,,Active,01/03/2019,Peace Officer Certification,Certification
1081-1101,Theodore,W.,Jackson,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
6472-1481,Nathan,R.,Jackson,,,,,,,Active,06/03/2021,Peace Officer Certification,Certification
1001-5844,Kendall,W.,Jackson,,,,,,,Active,04/15/2022,Peace Officer Certification,Certification
1000-1403,Harlan,N.,Jackson,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-6288,Jeffrey,T.,Jackson,,,,,,,Active,03/30/2010,Peace Officer Certification,Certification
1000-6289,Jeffrey,C.,Jackson,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-4584,Destry,M.,Jackson,,,,,,,Active,09/10/2002,Peace Officer Certification,Certification
1000-8117,Marcus,L.,Jackson,,11/2007-04/2017,Yes,,Detroit PD,MI,Active,08/25/2017,Peace Officer Certification,Certification
1000-7898,Lawrence,B.,Jackson,Jr.,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-8667,Michael,L.,Jackson,,,,,,,Active,03/10/2014,Peace Officer Certification,Certification
1000-5257,Garry,D.,Jackson,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-4728,Douglas,A.,Jackson,,,,,,,Active,07/22/2010,Peace Officer Certification,Certification
1001-3521,Omar,,Jackson,,,,,,,Active,08/31/2018,Peace Officer Certification,Certification
1001-5301,Patricia,J.,Jackson-Kidder,,,,,,,Active,09/09/2022,Peace Officer Certification,Certification
1000-7271,Julie,Starr,Jacobo,,,,,,,Active,03/22/2017,Peace Officer Certification,Certification
1000-1406,Derrick,C.,Jacobs,,,,,,,Active,09/17/2014,Peace Officer Certification,Certification
1001-1878,Willie,M.,Jacobs,III,,,,,,Active,05/07/2015,Peace Officer Certification,Certification
4519-4385,Jordan,Reese,Jacobs,,,,,,,Not Yet Issued,05/24/2023,Peace Officer Certification,Certification
1000-3799,Corey,B.,Jacobs,,,,,,,Active,01/09/2002,Peace Officer Certification,Certification
1001-4323,James,J.,Jacobs,,,,,,,Lapsed,01/03/2019,Peace Officer Certification,Certification
1001-2348,Kyle,C.,Jacobsen,,,,,,,Active,04/26/2017,Peace Officer Certification,Certification
1001-5370,Bryan,Christian,Jacobsen,,,,,,,Active,10/11/2019,Peace Officer Certification,Certification
1000-7946,Leslie,A.,Jacobsen,,,,,,,Active,07/27/2006,Peace Officer Certification,Certification
1001-4648,Joshua,M.,Jacobsen,,,,,,,Active,03/27/2019,Peace Officer Certification,Certification
1000-5635,Ivy,J.,Jacobsen,,,,,,,Active,07/19/2017,Peace Officer Certification,Certification
1000-8986,Morris,A.,Jacobson,,,,,,,Lapsed,04/21/2015,Peace Officer Certification,Certification
0716-9386,Kevin,John,Jacobson,,,,,,,Active,08/11/2022,Peace Officer Certification,Certification
7006,Bryan,E.,Jacobson,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1602-4156,Henry,Joseph,Jacobson,,,,,,,Active,08/02/2021,Peace Officer Certification,Certification
1000-1407,Geoffrey,M.,Jacobson,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-7921,Leif,N.,Jacobson,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-9322,Paul,A.,Jacobson,,,,,,,Active,04/24/2002,Peace Officer Certification,Certification
1001-2886,Theodore,J.,Jacobson,,05/2006-09/2017,Yes,,Los Angeles PD,CA,Lapsed,02/02/2018,Peace Officer Certification,Certification
1001-6228,Alicia,M.,Jacobson,,,,,,,Active,03/13/2020,Peace Officer Certification,Certification
1000-1981,Jonah,B.,Jacobson,,,,,,,Active,12/13/2018,Peace Officer Certification,Certification
1001-2913,Brett,A.,Jacoby,,01/2014-12/2017,Yes,,Mesa PD,AZ,Active,02/02/2018,Peace Officer Certification,Certification
1001-5502,Bronson,A.,Jacoby,,,,,,,Active,06/26/2019,Peace Officer Certification,Certification
7381-9465,Travis,Andrew-Chinn,Jaderlund,,,,,,,Active,04/13/2022,Peace Officer Certification,Certification
1000-1408,Richard,Dale,Jaeger,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-5219,Friedrich,Karl,Jaeger-Faber,,04/2016-04/2017,Yes,,Jacksonville SO,FL,Active,11/03/2017,Peace Officer Certification,Certification
1000-5439,Gregory,A.,Jago,,,,,,,Active,10/06/2017,Peace Officer Certification,Certification
1000-9323,Paul,A.,Jagodinski,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-6542,Jesse,Luke,Jahner,,,,,,,Under Review,05/13/2008,Peace Officer Certification,Certification
1001-1398,Todd,O.,Jakobsen,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-3292,Naseer,,Jamali,,,,,,,Lapsed,06/28/2018,Peace Officer Certification,Certification
0667-7293,Aaron,J.,James,,,,,,,Active,12/17/2021,Peace Officer Certification,Certification
1000-4531,Dennis,W.,James,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-3409,Chellsi,L.,James,,,,,,,Active,08/11/2016,Peace Officer Certification,Certification
1001-0648,Shawn,R.,James,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-1409,Javan,A.G.,James,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-6453,Jeremy,M.,James,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-2796,Brandon,E.,James,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
8380-2106,Herman,Taylor,James,,,,,,,Active,07/28/2022,Peace Officer Certification,Certification
1001-6065,Joshua,D.,James,,,,,,,Active,12/10/2019,Peace Officer Certification,Certification
1001-4262,Justin,David,James,,,,,,,Active,01/17/2020,Peace Officer Certification,Certification
1000-4193,Daryl,Antony,James,,,,,,,Active,05/08/2020,Peace Officer Certification,Certification
1000-9457,Phillip,John,James,,,,,,,Active,03/16/2011,Peace Officer Certification,Certification
1001-1418,Tori,L.,James,,,,,,,Active,06/20/2012,Peace Officer Certification,Certification
1001-4675,Mark,A.,James,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-8484,Maxwell,T.,James,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1001-1140,Thomas,H.,James,,,,,,,Active,06/17/2010,Peace Officer Certification,Certification
1000-8269,Mark,Joseph,James,,,,,,,Active,01/28/2002,Peace Officer Certification,Certification
1001-0733,Stanley,S.,James,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1001-4320,Jonathan,M.,James,,,,,,,Active,01/03/2019,Peace Officer Certification,Certification
1001-4096,Jordan,C.,James,,,,,,,Lapsed,11/01/2018,Peace Officer Certification,Certification
6116-2353,Lucas,J.H.,James,,,,,,,Active,12/16/2020,Peace Officer Certification,Certification
1742-0635,Michael,Lyn,James,,2/22/2016-present,Yes,,Davenport PD,FL,Active,08/27/2021,Peace Officer Certification,Certification
1001-3194,Ashley,M.,James,,,,,,,Active,05/16/2018,Peace Officer Certification,Certification
1000-3557,Christopher,W.,James,,,,,,,Active,12/17/2013,Peace Officer Certification,Certification
1001-0217,Ryan,S.,Jamieson,,,,,,,Active,06/18/2008,Peace Officer Certification,Certification
1000-8260,Mark,A.,Jamieson,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
5444-8014,Zachary,Thomas,Jamieson-Jones,,10/2020 - 10/2022,Yes,,Village of Hanover Park,IL,Active,02/02/2023,Peace Officer Certification,Certification
1000-5413,Greg,A.,Jamison,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1001-0948,Steven,M.,Jandoc,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-9054,Nathan,T.,Janes,,,,,,,Lapsed,01/28/2002,Peace Officer Certification,Certification
1001-1206,Thomas,J.,Janes,,00/0000-07/06/2004,Yes,Terminated 7/19/2004,Atlanta PD,GA,Active,09/22/2004,Peace Officer Certification,Certification
1000-3303,Chad,W.,Janis,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-5527,Heather,C.,Janisch,,,,,,,Active,06/01/2016,Peace Officer Certification,Certification
1000-6713,John,A.,Janisch,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-4994,Eric,J.,Jank,,,,,,,Active,10/03/2002,Peace Officer Certification,Certification
1000-9139,Nickolas,C.,Jankens,,,,,,,Active,06/30/2015,Peace Officer Certification,Certification
1000-3958,Damon,T.,Jansen,,,,,,,Active,04/02/2004,Peace Officer Certification,Certification
1000-4995,Eric,,Janson,,,,,,,Active,01/14/2002,Peace Officer Certification,Certification
1000-1410,Brianna,D.,Jaramillo,,,,,,,Active,05/13/2015,Peace Officer Certification,Certification
1001-3154,Amy,W.,Jarboe,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1001-4407,Keldon,Forest,Jardine,,,,,,,Active,02/27/2019,Peace Officer Certification,Certification
1001-9057,Tyler,James,Jardine,,,,,,,Active,11/19/2020,Peace Officer Certification,Certification
1001-1755,Willard,L.,Jared,,,,,,,Active,12/09/2014,Peace Officer Certification,Certification
1001-6085,Jonathan,K.,Jarman,,,,,,,Active,03/16/2020,Peace Officer Certification,Certification
1000-2456,Anthony,Donald,Jaros,,01/2011-08/2013,Yes,,Hualapai Nation PD,AZ,Active,03/27/2014,Peace Officer Certification,Certification
1000-3431,Chris,D.,Jaross,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-1429,Tracie,A.,Jarratt,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-7036,Job,J.,Jarrett,,03/2015-03/2020,Yes,,Maui County PD,HI,Active,05/08/2020,Peace Officer Certification,Certification
1001-1746,Wesley,R.,Jarvis,,,,,,,Active,05/13/2008,Peace Officer Certification,Certification
1001-0533,Sean,M.,Jarvis,,,,,,,Lapsed,04/06/2012,Peace Officer Certification,Certification
1000-7250,Judy,G.,Jason-Roberts,,,,,,,Active,10/13/2015,Peace Officer Certification,Certification
1001-5773,Tanner,R.,Jay,,,,,,,Active,11/15/2019,Peace Officer Certification,Certification
1000-6501,Jerrad,D.,Jech,,,,,,,Active,10/03/2003,Peace Officer Certification,Certification
8884-9835,Steffen,Alexander,Jeffcoat,,,,,,,Active,12/03/2021,Peace Officer Certification,Certification
1001-4311,Alison,M.,Jeffers,,,,,,,Active,11/01/2018,Peace Officer Certification,Certification
1000-8384,Matthew,W.,Jeffery,,,,,,,Active,11/01/2006,Peace Officer Certification,Certification
1000-4459,David,Lance,Jeffries,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
4219-2623,Steven,M.,Jeffries,,,,,,,Active,01/17/2023,Peace Officer Certification,Certification
1001-1141,Thomas,W.,Jelcick,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-2025,Aaron,James,Jelcick,,,,,,,Active,01/28/2002,Peace Officer Certification,Certification
1000-9032,Nathan,Anthony,Jendrick,,,,,,,Active,07/13/2016,Peace Officer Certification,Certification
1000-4729,Douglas,P.,Jenkins,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-6290,Jeffrey,D.,Jenkins,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-3897,William,M.,Jenkins,,,,,,,Active,04/24/2019,Peace Officer Certification,Certification
1000-2212,Alexander,,Jenkins,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-4107,Danielle,L.,Jenkins,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-5280,Gary,Lee,Jenkins,,10/1977-07/2010 | 07/1974-09/1977,Yes,Both were CA,Claremont PD | West Covina PD,CA,Active,11/19/2010,Peace Officer Certification,Certification
1000-2252,Allen,Lee,Jenkins,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-4449,David,C.,Jenkins,,,,,,,Active,11/09/2005,Peace Officer Certification,Certification
1001-0551,Sean,L.,Jenkins,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-2246,David,W.,Jenkins,,,,,,,Active,04/26/2017,Peace Officer Certification,Certification
1000-4174,Darrin,J.,Jenks,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-3078,Ian,A.,Jennings,,,,,,,Active,05/25/2016,Peace Officer Certification,Certification
1001-4779,Robert,A.,Jennings,,,,,,,Active,05/13/2008,Peace Officer Certification,Certification
1000-5079,Erik,R.,Jennings,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-4778,Michael,B.,Jennings,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-1411,Nicholas,A.,Jennings,,,,,,,Active,04/16/2008,Peace Officer Certification,Certification
2109-4176,Olivia,H.,Jensen,,,,,,,Active,11/09/2022,Peace Officer Certification,Certification
1000-5727,Jake,D.,Jensen,,,,,,,Active,01/07/2002,Peace Officer Certification,Certification
1000-9546,Randy,J.,Jensen,,,,,,,Active,01/25/2002,Peace Officer Certification,Certification
1000-3558,Christopher,Merlin,Jensen,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-0596,Shane,M.,Jensen,,,,,,,Lapsed,02/04/2002,Peace Officer Certification,Certification
1001-5769,Landon,D.,Jensen,,,,,,,Active,11/15/2019,Peace Officer Certification,Certification
8872-0518,Tyler,D.,Jensen,,,,,,,Active,10/16/2020,Peace Officer Certification,Certification
1001-0875,Steven,E.,Jensen,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-1412,Michael,J.,Jensen,,,,,,,Active,03/17/2004,Peace Officer Certification,Certification
1000-4312,David,M.,Jensen,,,,,,,Active,03/27/2007,Peace Officer Certification,Certification
1000-6514,Jerry,E.,Jensen,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-9100,Nicholas,B.,Jensen,,,,,,,Active,07/27/2006,Peace Officer Certification,Certification
1000-6173,Jay,P.,Jensen,,,,,,,Lapsed,01/31/2002,Peace Officer Certification,Certification
1000-5123,Ernest,W.,Jensen,IV,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
0355-4163,Kelly,T.,Jenson,,3/2006-12/2020,Yes,,Portland Police Bureau,OR,Active,02/12/2021,Peace Officer Certification,Certification
1000-7609,Kevin,A.,Jepson,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-1033,Tayler,A.,Jermstad,,07/01/2005-10/31/2005,No,Reserve service found on KCSO NOH,Des Moines PD,WA,Active,03/29/2006,Peace Officer Certification,Certification
5531-9288,Paul,A.,Jernigan,,,,,,,Active,10/20/2022,Peace Officer Certification,Certification
1001-1142,Thomas,C.,Jernigan,,,,,,,Lapsed,04/20/2017,Peace Officer Certification,Certification
1000-9033,Nathan,A.,Jerome,,,,,,,Active,09/03/2008,Peace Officer Certification,Certification
1000-4730,Douglas,S.,Jeske,,,,,,,Active,02/04/2002,Peace Officer Certification,Certification
1001-1535,Troy,M.,Jess,,,,,,,Lapsed,02/04/2002,Peace Officer Certification,Certification
1001-6041,Beau,J.,Jess,,,,,,,Active,01/17/2020,Peace Officer Certification,Certification
1000-6714,John,R.,Jesson,,,,,,,Lapsed,02/01/2002,Peace Officer Certification,Certification
1000-3105,Bryan,L.,Jeter,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-8668,Michael,W.,Jewell,,,,,,,Active,04/06/2002,Peace Officer Certification,Certification
1001-5875,Jeb,S.,Jewell,,,,,,,Active,09/30/2020,Peace Officer Certification,Certification
1001-2444,Douglas,R.,Jewell,,,,,,,Under Review,01/31/2013,Peace Officer Certification,Certification
1000-8385,Matthew,J.,Jewett,,,,,,,Active,09/15/2005,Peace Officer Certification,Certification
1001-1901,Yusuf,Ibrahim,Jibril,,,,,,,Active,06/30/2015,Peace Officer Certification,Certification
1000-8198,Mark,D.,Jilk,,,,,,,Active,01/04/2002,Peace Officer Certification,Certification
1701-9394,Alex,A.,Jimenez,,,,,,,Active,05/25/2022,Peace Officer Certification,Certification
1001-5160,Jose,E.,Jimenez,,,,,,,Active,05/24/2019,Peace Officer Certification,Certification
1000-6897,Jonathan,B.,Jimenez,,00/0000-00/0000,Yes,Unknown Dates,Honolulu PD,HI,Active,07/01/2005,Peace Officer Certification,Certification
1001-0140,Rudy,M.,Jimenez,,,,,,,Active,01/12/2016,Peace Officer Certification,Certification
1000-8042,Luis,Gerardo,Jimenez Morelos,,,,,,,Active,12/09/2016,Peace Officer Certification,Certification
1001-5291,Leslie,D.,Jimerson,,08/2017-02/2019,Yes,,El Paso County Sheriff,Colorado,Active,05/17/2019,Peace Officer Certification,Certification
2573-9127,Wenxue,,Jin,,,,,,,Active,11/16/2022,Peace Officer Certification,Certification
1000-3252,Casey,R.,Jinks,,,,,,,Active,12/16/2016,Peace Officer Certification,Certification
1000-9840,Robert,S.,Jira,,,,,,,Active,08/17/2006,Peace Officer Certification,Certification
1000-6209,Jeff,J.,Jira,,,,,,,Active,02/05/2007,Peace Officer Certification,Certification
1001-6716,Jordan,J.,Jira,,,No,"In-State Tribal Officer ",,,Active,04/30/2021,Peace Officer Certification,Certification
1000-9244,Patrick,Tae-Won,Jo,,,,,,,Active,06/28/2017,Peace Officer Certification,Certification
1001-0597,Shane,M.,Joachim,,,,,,,Active,11/02/2016,Peace Officer Certification,Certification
1001-4615,Zachary,T.,Joaquin,,,,,,,Lapsed,03/06/2019,Peace Officer Certification,Certification
1000-2026,Aaron,W.,Job,,,,,,,Active,07/22/2010,Peace Officer Certification,Certification
1001-8761,Tomislav,,Jocic,,,,,,,Active,07/14/2022,Peace Officer Certification,Certification
1000-8961,Mitzi,G.,Johanknecht,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-3920,Cynthia,L.,Johansen,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-4313,David,B.,Johansen,,,,,,,Active,01/29/2002,Peace Officer Certification,Certification
1000-1413,Brandon,K.,Johanson,,,,,,,Active,08/03/2016,Peace Officer Certification,Certification
1001-7019,Elisabeth,Dorothy,Johanson,,,,,,,Active,04/19/2021,Peace Officer Certification,Certification
1001-0744,Stefan,L.E.,Johansson,,,,,,,Lapsed,06/12/2017,Peace Officer Certification,Certification
1000-2687,Brad,A.,Johansson,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-0218,Ryan,W.,John,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-9245,Patrick,A.,Johns,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-4731,Douglas,M.,Johns,,,,,,,Lapsed,02/13/2008,Peace Officer Certification,Certification
1000-4732,Douglas,E.,Johns,,,,,,,Active,02/11/2007,Peace Officer Certification,Certification
1001-0820,Steve,,Johns,,,,,,,Lapsed,09/06/2012,Peace Officer Certification,Certification
1000-6715,John,F.,Johns,X,,,,,,Active,11/25/2015,Peace Officer Certification,Certification
1001-6974,Zachary,D.,Johns,,02/2019-09/2019,Yes,,Seward PD,AK,Active,05/08/2020,Peace Officer Certification,Certification
1000-7507,Kenneth,,Johns,III,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-8669,Michael,A.,Johnsen,,,,,,,Active,05/25/2007,Peace Officer Certification,Certification
1000-1416,Thomas,J.,Johnson,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-3142,Dion,James,Johnson,,,,,,,Active,11/21/2017,Peace Officer Certification,Certification
1001-6850,Jeffrey,M.,Johnson,,,,,,,Active,05/08/2020,Peace Officer Certification,Certification
8944-6526,Eric,Duane,Johnson,,,,,,,Active,10/16/2020,Peace Officer Certification,Certification
1001-6829,Avery,J.,Johnson,,,,,,,Active,07/17/2020,Peace Officer Certification,Certification
1001-8786,Robert,M.,Johnson,,,No,"In-State Tribal Officer ",,,Active,10/23/2020,Peace Officer Certification,Certification
1001-1018,Tanya,A.,Johnson,,,,,,,Active,11/22/2016,Peace Officer Certification,Certification
1000-9163,Noah,E.,Johnson,,,,,,,Active,12/16/2003,Peace Officer Certification,Certification
1000-9324,Paul,B.,Johnson,,,,,,,Active,06/24/2009,Peace Officer Certification,Certification
1000-7483,Kenneth,R.,Johnson,,,,,,,Active,03/14/2007,Peace Officer Certification,Certification
1001-2730,Zachary,D.,Johnson,,,,,,,Active,12/08/2017,Peace Officer Certification,Certification
1001-3565,Dustin,S.,Johnson,,,,,,,Active,08/17/2018,Peace Officer Certification,Certification
1001-5877,Benjamin,P.,Johnson,,,,,,,Active,03/13/2020,Peace Officer Certification,Certification
1000-6291,Jeffrey,S.,Johnson,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-6898,Jonathan,D.M.,Johnson,,,,,,,Active,02/12/2016,Peace Officer Certification,Certification
1001-1916,Zachary,D.,Johnson,,,,,,,Active,06/30/2015,Peace Officer Certification,Certification
1001-1807,William,G.,Johnson,,,,,,,Active,07/15/2015,Peace Officer Certification,Certification
1000-2616,Benjamin,R.,Johnson,,,,,,,Active,09/21/2006,Peace Officer Certification,Certification
1000-4317,David,P.,Johnson,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1000-4314,David,E.,Johnson,,,,,,,Lapsed,01/01/2002,Peace Officer Certification,Certification
1000-5803,James,B.,Johnson,,,,,,,Active,12/06/2007,Peace Officer Certification,Certification
1000-9841,Robert,E.,Johnson,,,,,,,Active,12/06/2007,Peace Officer Certification,Certification
1000-1417,James,C.,Johnson,,,,,,,Active,06/14/2013,Peace Officer Certification,Certification
1000-8673,Michael,R.,Johnson,,,,,,,Under Review,12/06/2007,Peace Officer Certification,Certification
1001-2032,Richard,K.,Johnson,,,,,,,Active,01/01/2002,Peace Officer Certification,Certification
1001-0219,Ryan,W.,Johnson,,,,,,,Active,01/31/2002,Peace Officer Certification,Certification
1000-8093,Marc,A.,Johnson,,,,,,,Active,11/20/2007,Peace Officer Certification,Certification
