Date,Camera Name,Plate Reads
Nov 11/12/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2400
Nov 11/12/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),11604
Nov 11/12/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),8605
Nov 11/12/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),2179
Nov 11/12/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),9658
Nov 11/12/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),4728
Nov 11/12/2022,16 - WB Sycamore Ave @ S Front St,2233
Nov 11/12/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),6408
Nov 11/12/2022,18 - WB Hercules Ave @ Titan Way,2517
Nov 11/12/2022,19 - SB San Pablo Ave @ John Muir Pkwy,4716
Nov 11/12/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,2323
Nov 11/12/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,4457
Nov 11/12/2022,22 - NB San Pablo Ave @ Victoria Crescent East,3321
Nov 11/12/2022,23 - EB Willow Ave @ Cambridge,3293
Nov 11/12/2022,24 - SB Canterbury @ Bristol (Foxboro),1486
Nov 11/12/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),3293
Nov 11/13/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),114
Nov 11/13/2022,02 - NB Sycamore Ave @ Palm Ave,3744
Nov 11/13/2022,03 - SB Sycamore Ave @ Lupine Rd,3086
Nov 11/13/2022,04 - EB Lupine @ Heather Ave,2904
Nov 11/13/2022,05 - EB Redwood Rd @ Chestnut Dr,1118
Nov 11/13/2022,06 - WB Refugio Valley Rd @ Partridge Dr,2262
Nov 11/13/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),2883
Nov 11/13/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),1971
Nov 11/13/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,5615
Nov 11/13/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),2247
Nov 11/13/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),9769
Nov 11/13/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),6604
Nov 11/13/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),1729
Nov 11/13/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),8437
Nov 11/13/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),4214
Nov 11/13/2022,16 - WB Sycamore Ave @ S Front St,1987
Nov 11/13/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),5273
Nov 11/13/2022,18 - WB Hercules Ave @ Titan Way,2212
Nov 11/13/2022,19 - SB San Pablo Ave @ John Muir Pkwy,4229
Nov 11/13/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,1926
Nov 11/13/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,4138
Nov 11/13/2022,22 - NB San Pablo Ave @ Victoria Crescent East,3018
Nov 11/13/2022,23 - EB Willow Ave @ Cambridge,2998
Nov 11/13/2022,24 - SB Canterbury @ Bristol (Foxboro),1238
Nov 11/13/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),3156
Nov 11/14/2022,01 - SB Sycamore @ Palm Ave (from Claeys Ranch),95
Nov 11/14/2022,02 - NB Sycamore Ave @ Palm Ave,2863
Nov 11/14/2022,03 - SB Sycamore Ave @ Lupine Rd,2704
Nov 11/14/2022,04 - EB Lupine @ Heather Ave,2390
Nov 11/14/2022,05 - EB Redwood Rd @ Chestnut Dr,934
Nov 11/14/2022,06 - WB Refugio Valley Rd @ Partridge Dr,2192
Nov 11/14/2022,07 - EB Refugio Valley Rd @ Hercules High School (near football field),2760
Nov 11/14/2022,08 - WB Pheasant Dr @ Swallow Way (towards Ohlone Elementary),1605
Nov 11/14/2022,09 - EB Refugio Valley Rd @ Pheasant Dr,4528
Nov 11/14/2022,10 - SB Turquoise Dr @ Rite Aid (towards Crystal Circle),1991
Nov 11/14/2022,11 - WB Sycamore Ave @ Willow Ave (Clock Tower),8885
Nov 11/14/2022,12 - EB Sycamore Ave @ Creekside (prior to 1500 Sycamore),5443
Nov 11/14/2022,13 - NB Willow Ave @ EB Hwy 4 On Ramp (towards BART Lot),1835
Nov 11/14/2022,14 - SB Willow Ave @ Sycamore Ave (towards Shell Gas),7330
Nov 11/14/2022,15 - SB San Pablo Ave @ Hercules Ave (towards Pinole),4715
Nov 11/14/2022,16 - WB Sycamore Ave @ S Front St,1420
Nov 11/14/2022,17 - NB San Pablo Ave @ Hercules Ave (prior to Tsushima),4473
Nov 11/14/2022,18 - WB Hercules Ave @ Titan Way,1689
Nov 11/14/2022,19 - SB San Pablo Ave @ John Muir Pkwy,4009
Nov 11/14/2022,20 - WB John Muir Pkwy @ Alfred Nobel ,2831
Nov 11/14/2022,21 - SB San Pablo Ave @ Victoria Crescent West ,4064
Nov 11/14/2022,22 - NB San Pablo Ave @ Victoria Crescent East,2749
Nov 11/14/2022,23 - EB Willow Ave @ Cambridge,2341
Nov 11/14/2022,24 - SB Canterbury @ Bristol (Foxboro),940
Nov 11/14/2022,25 - NB Willow Ave @ WB Hwy 4 Off (IFO 1231 Willow),2738
